File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28101, Filter PM2.5 mass, 14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28101, Filter PM2.5 mass, 13.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28101, Filter PM2.5 mass, 18.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28101, Filter PM2.5 mass, 19.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28101, Filter PM2.5 mass, 9.64, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28401, Sulfate PM2.5, 1.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28401, Sulfate PM2.5, 1.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28401, Sulfate PM2.5, 1.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28401, Sulfate PM2.5, 3.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28401, Sulfate PM2.5, 1.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28802, Ammonium PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28802, Ammonium PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28802, Ammonium PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
