Created on 02-Jun-2020, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 10, 24, 24,   29.4,  99.87,     59,   82.9,  100.1,  118.6, 806.7, 938.5, 1071.5
2019, 10, 25, 24,   25.2,  99.88,     68,  115.1,  137.5,  161.6,1180.6,1359.0, 1348.1
2019, 10, 26, 24,   24.1,  99.84,     66,  215.0,  255.6,  294.9,1869.5,2192.2, 1725.0
2019, 10, 27, 09,   20.1,  99.73,     70,  180.2,  218.5,  259.5,1740.7,2189.7, 1675.4
2019, 10, 27, 15,   24.2,  99.51,     52,  108.4,  134.6,  163.1, 961.7,1199.4, 1433.3
2019, 10, 28, 24,   23.6,  99.51,     60,   84.1,  103.1,  124.1, 767.7, 946.2, 1134.9
2019, 10, 29, 24,   25.4,  99.60,     57,   93.3,  114.1,  136.4, 920.7,1106.1, 1199.7
2019, 10, 30, 24,   25.4,  99.75,     61,   78.7,   95.3,  113.6, 759.6, 905.5, 1079.3
2019, 10, 31, 24,   25.9,  99.78,     61,   67.3,   81.2,   96.8, 635.7, 756.5,  893.1
2019, 11, 01, 24,   23.9,  99.78,     50,   70.9,   86.5,  103.4, 583.4, 725.6,  813.3
2019, 11, 02, 24,   22.9,  99.72,     53,   95.9,  117.2,  140.6, 833.4,1035.7, 1179.4
2019, 11, 03, 24,   23.1,  99.86,     56,  124.9,  152.4,  182.3,1175.5,1436.5, 1408.8
2019, 11, 04, 24,   23.0, 100.04,     57,  126.6,  153.5,  182.6,1202.9,1426.8, 1384.4
2019, 11, 05, 24,   21.7, 100.05,     63,  128.0,  153.4,  181.8,1263.8,1512.7, 1426.2
2019, 11, 06, 24,   22.7,  99.94,     62,  123.6,  148.5,  176.7,1161.0,1395.7, 1307.6
2019, 11, 07, 24,   24.0,  99.89,     63,  128.2,  154.0,  182.5,1220.5,1498.6, 1340.6
2019, 11, 08, 24,   21.6,  99.85,     58,   62.9,   76.4,   91.5, 519.6, 648.0,  761.0
2019, 11, 09, 24,   19.4,  99.90,     57,   62.7,   76.3,   91.9, 490.9, 622.0,  781.6
2019, 11, 10, 24,   18.6,  99.85,     60,   98.2,  119.1,  143.4, 776.8, 983.7, 1084.5
2019, 11, 11, 24,   20.2,  99.94,     58,  110.0,  134.5,  162.6,1006.8,1267.3, 1254.1
2019, 11, 12, 24,   19.8, 100.08,     62,  109.8,  133.6,  161.0,1084.8,1341.6, 1283.6
2019, 11, 13, 24,   19.5, 100.07,     67,  127.6,  155.1,  186.4,1283.6,1598.9, 1399.5
2019, 11, 14, 24,   20.2,  99.99,     62,  114.7,  139.0,  166.5,1130.3,1385.8, 1304.3
2019, 11, 15, 24,   21.4,  99.90,     58,   82.0,   99.5,  119.4, 712.6, 886.0, 1008.0
2019, 11, 16, 19,   19.2, 100.02,     68,   84.2,  101.3,  121.6, 740.3, 928.9, 1127.7
2019, 11, 17, 24,   21.9,  99.96,     68,  123.0,  147.6,  176.7,1142.1,1364.2, 1323.6
2019, 11, 18, 24,   21.2,  99.97,     73,  146.3,  174.7,  206.9,1522.1,1791.2, 1563.0
2019, 11, 19, 24,   22.3, 100.01,     70,   90.5,  107.9,  128.1, 917.4, 925.8, 1018.8
2019, 11, 20, 24,   14.6, 100.00,     88,   53.2,   68.0,   86.4, 417.5, 512.4,  640.6
2019, 11, 21, 24,   17.4, 100.02,     80,   83.1,  101.7,  124.8, 586.4, 717.0,  872.5
2019, 11, 22, 24,   16.7, 100.04,     76,   81.6,   99.0,  120.5, 830.6, 963.6, 1114.0
2019, 11, 23, 24,   13.9, 100.08,     71,   93.9,  113.2,  136.8, 941.9,1112.9, 1183.5
2019, 11, 24, 24,   12.4, 100.08,     69,  102.3,  123.5,  150.0, 990.7,1217.2, 1241.0
2019, 11, 25, 14,   16.9, 100.29,     57,   83.0,   99.6,  120.4, 778.7, 966.2, 1078.8
2019, 12, 30, 10,    9.5,  99.82,     85,   92.7,  110.8,  134.5, 904.9,1042.9, 1247.5
2019, 12, 31, 24,    6.2, 100.17,     85,   80.1,   97.2,  119.8, 661.8, 787.1,  955.5
2020, 01, 01, 24,    1.7, 100.28,     83,   99.0,  117.7,  144.0, 836.6, 996.5, 1170.0
2020, 01, 02, 24,    7.2, 100.31,     73,  105.6,  126.0,  154.6, 882.6,1098.5, 1211.2
2020, 01, 03, 24,    9.6,  99.99,     73,  126.8,  151.9,  186.1,1027.9,1296.5, 1342.1
2020, 01, 04, 24,    7.9,  99.68,     82,  136.6,  165.0,  203.3,1298.8,1627.2, 1527.5
2020, 01, 05, 24,   13.4,  99.86,     77,  133.4,  159.4,  193.2,1234.9,1441.2, 1465.1
2020, 01, 06, 23,   11.6,  99.95,     86,  121.4,  146.9,  179.9,1114.7,1335.8, 1471.4
2020, 01, 07, 24,    8.9,  99.84,     96,  153.7,  187.2,  228.4, 701.3, 870.4, 1084.1
2020, 01, 08, 24,   12.6, 100.03,     86,   96.6,  117.4,  143.8, 680.0, 831.3,  994.3
2020, 01, 09, 24,    9.5, 100.18,     87,   73.2,   89.7,  111.0, 495.5, 614.8,  781.5
2020, 01, 10, 24,    8.8, 100.22,     82,   82.2,   98.4,  119.8, 675.5, 782.5,  946.6
2020, 01, 11, 24,    7.3, 100.21,     80,  106.7,  126.5,  153.2, 918.8,1062.9, 1248.3
2020, 01, 12, 24,    8.5, 100.31,     77,   81.7,   98.5,  120.9, 595.7, 749.2,  955.7
2020, 01, 13, 08,    1.6, 100.37,     86,   96.1,  116.1,  144.4, 668.3, 897.8, 1201.4
2020, 01, 14, 10,    6.5, 100.12,     66,   35.0,   41.5,   50.7, 225.9, 292.6,  386.7
2020, 01, 15, 24,    9.0, 100.05,     65,   48.3,   57.8,   71.0, 316.4, 417.4,  558.0
2020, 01, 16, 24,   10.4, 100.01,     66,   78.0,   93.0,  113.9, 579.3, 751.4,  952.8
2020, 01, 17, 24,   19.3, 105.24,     77,   95.3,  112.8,  136.8, 697.0, 895.9, 1095.5
2020, 01, 18, 23,   16.6,  99.69,     63,   82.8,   99.0,  120.6, 694.8, 879.6, 1072.1
2020, 01, 19, 23,   15.5,  99.56,     69,   83.1,   99.2,  120.0, 741.4, 907.5, 1102.0
2020, 01, 20, 22,   12.9,  99.98,     80,  100.4,  120.6,  146.4, 947.4,1122.1, 1187.0
2020, 01, 21, 23,    9.5, 100.02,     76,   65.3,   79.4,   98.1, 438.8, 556.7,  717.6
2020, 01, 22, 23,   13.1,  98.81,     65,   53.0,   62.4,   75.2, 363.5, 461.2,  598.7
2020, 01, 23, 20,   15.8,  99.77,     64,   53.2,   62.2,   74.6, 360.6, 459.8,  597.5
2020, 01, 24, 23,   10.4, 100.33,     62,   52.2,   62.2,   75.7, 394.6, 498.3,  644.2
2020, 01, 25, 17,   19.9, 105.04,     72,   73.9,   85.8,  101.9, 496.5, 624.6,  804.3
2020, 01, 26, 19,   18.7,  99.79,     63,   71.6,   85.1,  102.8, 488.1, 623.5,  791.2
2020, 01, 27, 20,   11.8, 100.02,     61,   58.6,   69.6,   84.2, 468.7, 590.1,  756.8
2020, 01, 28, 22,   12.9, 100.06,     59,   50.1,   59.5,   71.9, 382.5, 485.6,  626.8
2020, 01, 29, 18,   18.2, 100.06,     60,   54.8,   64.0,   76.3, 385.4, 485.8,  623.0
2020, 01, 30, 17,   23.7, 104.76,     74,   77.0,   88.7,  104.5, 518.0, 645.0,  820.3
2020, 01, 31, 11,   28.7, 103.15,     83,  104.6,  121.2,  143.9, 738.1, 907.1, 1059.4
