CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.0,3.1,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,33.6,29.0,100.0,100.0,100.0,99.9,93.6,38.1,29.06
AGO,Angola,14.7,15.4,99.8,99.8,97.9,34.7,1.8,0.0,22.06
AIA,Anguilla,1.4,1.4,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.8,5.7,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,17.1,15.7,99.8,98.0,100.0,74.6,0.0,0.0,2.90
AND,Andorra,8.4,8.4,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,25.1,25.4,99.8,96.6,100.0,100.0,57.6,0.0,8.03
ARG,Argentina,6.6,5.9,99.7,99.4,6.9,1.5,0.0,0.0,41.61
ARM,Armenia,16.7,13.9,99.9,96.9,100.0,52.5,0.0,0.0,2.98
ASM,American Samoa,0.7,0.6,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.4,1.3,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,4.0,2.5,98.9,99.3,0.0,0.0,0.0,0.0,22.59
AUT,Austria,16.8,14.9,100.0,99.9,100.0,70.7,0.0,0.0,8.44
AZE,Azerbaijan,12.4,12.7,99.9,99.6,77.8,8.3,0.0,0.0,8.98
BDI,Burundi,22.8,22.1,99.4,93.8,100.0,100.0,14.8,0.0,9.66
BEL,Belgium,16.1,15.3,100.0,99.6,100.0,71.7,0.0,0.0,10.99
BEN,Benin,33.2,23.0,99.5,99.9,100.0,92.8,67.0,60.4,9.75
BES,Bonaire; Sint Eustatius and Saba,2.2,2.4,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,10.5,10.5,100.0,100.0,57.9,5.2,0.0,0.0,16.12
BGD,Bangladesh,68.8,65.3,99.6,98.0,100.0,100.0,100.0,99.7,153.38
BGR,Bulgaria,19.9,18.1,100.0,99.9,100.0,98.3,9.1,0.0,7.32
