CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.1,3.1,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,24.2,23.6,100.0,100.0,100.0,100.0,37.0,0.7,26.71
AGO,Angola,14.2,14.6,99.9,99.8,85.6,31.8,3.1,0.0,20.00
AIA,Anguilla,1.5,1.5,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.4,5.5,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,11.9,11.0,99.8,98.0,87.9,11.5,0.0,0.0,2.97
AND,Andorra,5.8,5.8,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,30.7,30.8,99.8,96.6,100.0,100.0,100.0,0.3,6.41
ARG,Argentina,5.7,4.5,99.7,99.4,4.1,1.3,0.0,0.0,40.35
ARM,Armenia,15.6,13.2,99.9,96.9,100.0,41.2,0.0,0.0,2.99
ASM,American Samoa,0.6,0.7,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.8,1.7,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,3.6,1.9,98.9,99.3,0.0,0.0,0.0,0.0,21.47
AUT,Austria,12.6,11.2,100.0,99.9,93.5,11.4,0.0,0.0,8.35
AZE,Azerbaijan,12.4,12.8,99.9,99.6,70.9,16.5,0.0,0.0,8.65
BDI,Burundi,20.4,19.8,99.5,93.8,100.0,100.0,1.6,0.0,8.74
BEL,Belgium,15.9,14.8,100.0,99.6,100.0,74.1,0.0,0.0,10.77
BEN,Benin,37.2,25.6,99.4,99.9,100.0,95.1,73.4,64.6,8.95
BES,Bonaire; Sint Eustatius and Saba,2.5,2.7,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,8.9,9.1,100.0,100.0,31.0,2.8,0.0,0.0,14.75
BGD,Bangladesh,55.8,52.8,99.6,98.0,100.0,100.0,100.0,97.4,148.01
BGR,Bulgaria,13.3,12.1,100.0,99.9,96.3,15.2,0.0,0.0,7.48
BHR,Bahrain,42.0,39.3,96.5,83.7,100.0,100.0,100.0,100.0,1.09
BHS,Bahamas,4.5,4.2,95.5,75.8,0.0,0.0,0.0,0.0,0.35
BIH,Bosnia and Herzegovina,14.1,12.8,100.0,100.0,96.3,39.7,0.0,0.0,3.83
BLM,Saint-Barthélemy,1.5,1.5,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.3,13.7,100.0,100.0,100.0,28.2,0.0,0.0,9.55
BLZ,Belize,8.3,8.4,98.0,91.2,0.6,0.0,0.0,0.0,0.31
BMU,Bermuda,2.8,2.8,60.1,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,8.8,9.7,99.9,99.6,30.3,3.1,0.0,0.0,9.62
BRA,Brazil,7.6,8.8,99.7,99.6,29.6,2.5,0.0,0.0,195.55
BRB,Barbados,1.4,1.5,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,8.9,8.9,99.7,97.1,38.3,0.0,0.0,0.0,0.37
BTN,Bhutan,36.1,28.9,100.0,100.0,100.0,98.9,87.1,55.5,0.79
BWA,Botswana,9.0,8.7,100.0,100.0,16.8,0.0,0.0,0.0,1.95
CAF,Central African Republic,25.4,21.9,100.0,100.0,100.0,99.8,57.4,0.0,4.15
CAN,Canada,8.3,3.5,99.2,93.3,32.1,0.0,0.0,0.0,33.57
CHE,Switzerland,13.9,12.4,99.9,99.1,99.8,21.6,0.0,0.0,7.63
CHL,Chile,9.1,3.7,99.7,95.9,40.1,22.8,0.0,0.0,16.62
CHN,China,48.8,23.7,99.8,99.4,99.0,97.3,88.8,77.1,1327.80
CIV,Côte d'Ivoire,29.3,25.1,99.7,99.9,100.0,96.6,83.9,19.0,19.38
CMR,Cameroon,26.4,26.8,99.8,99.8,97.9,87.2,71.6,6.9,19.63
COD,Democratic Republic of the Congo,25.8,25.2,99.9,99.0,100.0,99.4,59.4,5.8,61.90
COG,Republic of Congo,28.0,29.4,99.7,99.9,100.0,100.0,70.2,8.6,3.96
COK,Cook Islands,0.6,0.6,91.3,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,20.8,16.9,99.9,99.7,97.9,78.7,24.2,0.1,44.79
COM,Comoros,2.0,2.0,96.8,85.7,0.0,0.0,0.0,0.0,0.66
CPV,Cape Verde,2.5,2.5,98.0,86.8,0.0,0.0,0.0,0.0,0.49
CRI,Costa Rica,5.5,5.5,99.9,97.9,0.0,0.0,0.0,0.0,4.48
CUB,Cuba,6.3,6.1,99.6,91.6,0.0,0.0,0.0,0.0,11.30
CUW,Curaçao,2.9,2.9,97.7,87.1,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,2.9,2.9,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.7,6.9,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,8.5,7.8,99.2,97.2,15.8,0.0,0.0,0.0,0.72
CZE,Czech Republic,16.0,14.9,100.0,100.0,100.0,67.8,0.0,0.0,10.46
DEU,Germany,14.2,13.4,100.0,99.4,99.5,32.5,0.0,0.0,80.85
DJI,Djibouti,15.1,14.7,98.8,98.5,100.0,40.0,0.0,0.0,0.81
DMA,Dominica,2.3,2.2,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,8.9,8.3,99.4,93.8,21.9,0.0,0.0,0.0,5.50
DOM,Dominican Republic,6.6,6.4,100.0,99.1,3.2,0.0,0.0,0.0,9.64
DZA,Algeria,8.0,4.1,99.8,100.0,4.5,0.0,0.0,0.0,35.01
ECU,Ecuador,11.3,12.0,99.8,99.3,71.2,4.8,0.0,0.0,14.46
EGY,Egypt,12.1,9.7,99.5,99.4,93.2,2.1,0.0,0.0,78.89
ERI,Eritrea,12.9,13.9,99.9,96.9,100.0,15.1,0.0,0.0,4.50
ESH,Western Sahara,3.6,3.5,98.3,99.6,0.0,0.0,0.0,0.0,0.50
ESP,Spain,6.8,6.0,99.7,99.3,7.5,0.0,0.0,0.0,45.41
EST,Estonia,7.9,8.1,96.7,92.5,11.3,0.0,0.0,0.0,1.35
ETH,Ethiopia,13.3,11.4,100.0,99.6,83.3,40.9,0.0,0.0,82.94
FIN,Finland,6.1,4.6,99.4,94.7,0.0,0.0,0.0,0.0,5.30
FJI,Fiji,1.6,1.5,93.8,71.8,0.0,0.0,0.0,0.0,0.85
FLK,Falkland Islands,0.8,0.8,99.5,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,11.1,9.0,99.8,99.3,60.9,16.8,0.0,0.0,62.20
FRO,Faroe Islands,1.4,1.4,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.6,0.6,83.4,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,20.5,21.9,99.2,99.2,100.0,83.1,26.2,0.0,1.48
GBR,United Kingdom,11.9,7.8,99.8,97.8,72.4,18.6,0.0,0.0,61.72
GEO,Georgia,12.1,10.0,99.3,99.2,72.1,18.4,0.0,0.0,4.35
GGY,Guernsey,7.8,7.9,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,33.7,29.4,99.8,99.0,100.0,98.3,85.5,57.6,23.16
