File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28101, Filter PM2.5 mass, 119.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28101, Filter PM2.5 mass, 179.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28101, Filter PM2.5 mass, 132.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28101, Filter PM2.5 mass, 164.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28101, Filter PM2.5 mass, 141.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28101, Filter PM2.5 mass, 135.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28802, Ammonium PM2.5, 4.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28802, Ammonium PM2.5, 4.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28802, Ammonium PM2.5, 4.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28802, Ammonium PM2.5, 5.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28802, Ammonium PM2.5, 4.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28802, Ammonium PM2.5, 4.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28801, Sodium PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
