File Updated: 11-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48101, PM10 mass, 16.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48301, Sulfate PM10, 1.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48402, Nitrate PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48802, Ammonium PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48801, Sodium PM10, 2.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48803, Potassium PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48804, Magnesium PM10, 295, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48805, Calcium PM10, 1.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48902, Aluminum PM10, 0.4, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48923, Silicon PM10, 0.72, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48924, Sulfur PM10, 0.66, Nanograms per cubic meter (ng/m3), 0.0046,0.0138,0.0084,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48925, Chlorine PM10, 4.56, Nanograms per cubic meter (ng/m3), 0.0813,0.0813,0.0494,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
