CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,1.9,1.9,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,10.6,10.5,100.0,100.0,58.9,7.2,0.0,0.0,23.63
AGO,Angola,15.3,14.7,99.9,99.8,88.7,36.8,6.5,0.0,17.46
AIA,Anguilla,1.3,1.3,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.0,4.9,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,7.3,7.4,99.8,98.0,0.8,0.0,0.0,0.0,3.09
AND,Andorra,6.0,6.1,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,14.1,13.9,99.8,96.6,100.0,7.8,0.0,0.0,3.96
ARG,Argentina,4.8,4.4,99.7,99.4,0.7,0.0,0.0,0.0,38.68
ARM,Armenia,9.6,9.1,99.9,96.9,46.5,0.0,0.0,0.0,3.03
ASM,American Samoa,0.7,0.7,99.3,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.1,1.1,99.8,87.1,0.0,0.0,0.0,0.0,0.08
AUS,Australia,2.0,1.7,98.9,99.3,0.0,0.0,0.0,0.0,20.10
AUT,Austria,12.1,10.6,100.0,99.9,77.5,6.3,0.0,0.0,8.22
AZE,Azerbaijan,9.3,9.6,99.9,99.6,29.1,0.0,0.0,0.0,8.25
BDI,Burundi,21.3,20.7,99.5,93.8,100.0,100.0,7.4,0.0,7.62
BEL,Belgium,19.6,18.3,100.0,99.6,100.0,97.7,0.0,0.0,10.49
BEN,Benin,35.4,24.5,99.3,99.9,100.0,94.6,71.6,61.3,7.92
BES,Bonaire; Sint Eustatius and Saba,1.7,1.7,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,10.5,10.5,100.0,100.0,54.9,6.6,0.0,0.0,13.06
BGD,Bangladesh,44.5,43.0,99.6,98.1,100.0,100.0,98.1,90.9,140.45
BGR,Bulgaria,11.5,11.2,100.0,99.9,88.3,2.8,0.0,0.0,7.70
BHR,Bahrain,21.0,20.9,96.4,83.7,100.0,100.0,0.0,0.0,0.82
BHS,Bahamas,5.0,4.6,95.5,75.8,0.0,0.0,0.0,0.0,0.32
BIH,Bosnia and Herzegovina,10.7,9.8,100.0,100.0,70.5,0.0,0.0,0.0,3.82
BLM,Saint-Barthélemy,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,12.6,12.3,100.0,100.0,100.0,0.0,0.0,0.0,9.70
BLZ,Belize,6.9,7.0,98.0,91.2,0.0,0.0,0.0,0.0,0.28
BMU,Bermuda,3.6,3.6,59.8,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.2,16.8,100.0,99.6,38.6,29.0,5.2,0.0,8.99
BRA,Brazil,7.7,13.3,99.7,99.6,27.1,4.5,1.7,0.3,186.87
BRB,Barbados,0.7,0.7,99.6,95.5,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,12.6,14.9,99.7,97.1,100.0,3.6,0.0,0.0,0.35
BTN,Bhutan,35.0,28.1,100.0,100.0,100.0,98.8,79.1,54.2,0.73
BWA,Botswana,7.8,7.2,100.0,100.0,0.4,0.0,0.0,0.0,1.82
CAF,Central African Republic,25.9,20.8,100.0,100.0,100.0,98.0,56.1,1.5,3.86
CAN,Canada,10.3,5.6,99.2,93.3,54.9,9.6,0.0,0.0,32.13
CHE,Switzerland,10.7,9.9,99.9,99.1,68.5,0.0,0.0,0.0,7.33
CHL,Chile,6.7,3.2,99.7,97.7,22.6,0.0,0.0,0.0,15.89
CHN,China,49.7,20.9,99.8,99.4,97.6,94.0,86.5,73.7,1299.47
CIV,Côte d'Ivoire,33.2,28.4,99.7,99.9,100.0,99.6,88.1,49.4,17.86
CMR,Cameroon,24.4,26.8,99.8,99.8,95.0,81.0,64.2,3.2,17.71
COD,Democratic Republic of the Congo,29.1,29.8,99.9,99.0,100.0,99.5,76.5,15.5,54.37
COG,Republic of Congo,26.0,30.6,99.6,99.9,100.0,79.3,65.3,6.2,3.54
COK,Cook Islands,0.7,0.7,90.0,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,15.5,15.7,99.9,99.7,86.3,61.6,1.3,0.0,42.64
COM,Comoros,2.3,2.3,96.8,85.7,0.0,0.0,0.0,0.0,0.59
CPV,Cape Verde,2.3,2.3,98.0,86.8,0.0,0.0,0.0,0.0,0.47
CRI,Costa Rica,4.5,4.5,99.9,97.9,0.0,0.0,0.0,0.0,4.24
CUB,Cuba,6.0,5.9,99.6,91.6,0.0,0.0,0.0,0.0,11.25
CUW,Curaçao,1.9,1.9,97.5,87.1,0.0,0.0,0.0,0.0,0.13
CXR,Christmas Island,3.9,3.9,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.3,6.3,99.2,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,7.5,7.4,99.3,97.2,0.0,0.0,0.0,0.0,0.68
CZE,Czech Republic,15.1,14.5,100.0,100.0,100.0,61.1,0.0,0.0,10.30
DEU,Germany,15.2,14.6,100.0,99.4,99.2,51.4,0.0,0.0,81.46
DJI,Djibouti,10.5,10.2,98.8,98.5,84.2,0.0,0.0,0.0,0.77
DMA,Dominica,1.1,1.1,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,10.9,10.5,99.3,93.8,70.7,0.0,0.0,0.0,5.40
DOM,Dominican Republic,4.6,4.6,100.0,99.1,0.0,0.0,0.0,0.0,9.11
DZA,Algeria,4.3,2.7,99.8,100.0,0.0,0.0,0.0,0.0,32.93
ECU,Ecuador,11.6,14.5,99.8,99.3,76.6,3.7,0.1,0.0,13.51
EGY,Egypt,11.2,9.2,99.5,99.4,84.2,0.0,0.0,0.0,73.32
ERI,Eritrea,8.1,8.8,99.9,96.9,10.5,0.0,0.0,0.0,4.07
ESH,Western Sahara,3.8,3.1,98.5,99.6,0.0,0.0,0.0,0.0,0.42
ESP,Spain,6.5,6.4,99.7,99.3,0.0,0.0,0.0,0.0,43.14
