CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,4.2,4.2,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,22.6,28.2,100.0,100.0,100.0,98.8,19.1,9.7,22.68
AGO,Angola,16.8,16.5,99.9,99.8,96.9,53.5,7.0,0.0,16.89
AIA,Anguilla,2.9,2.9,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,7.1,7.0,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,14.2,13.8,99.8,98.0,100.0,15.7,0.0,0.0,3.10
AND,Andorra,8.3,8.3,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,41.2,43.7,99.8,96.6,100.0,100.0,100.0,93.7,3.68
ARG,Argentina,6.4,5.9,99.7,99.4,5.6,0.0,0.0,0.0,38.27
ARM,Armenia,13.2,12.8,99.9,96.9,100.0,2.2,0.0,0.0,3.04
ASM,American Samoa,2.0,2.0,99.3,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,2.8,2.7,99.8,87.1,0.0,0.0,0.0,0.0,0.08
AUS,Australia,5.2,3.7,98.9,99.3,7.6,2.1,0.0,0.0,19.87
AUT,Austria,15.5,13.9,100.0,99.9,100.0,59.1,0.0,0.0,8.18
AZE,Azerbaijan,15.5,15.6,99.9,99.6,100.0,45.1,0.0,0.0,8.16
BDI,Burundi,21.4,21.0,99.5,93.8,100.0,100.0,2.7,0.0,7.39
BEL,Belgium,23.2,21.7,100.0,99.6,100.0,100.0,26.0,0.0,10.44
BEN,Benin,45.7,40.8,99.3,99.9,100.0,100.0,100.0,99.7,7.67
BES,Bonaire; Sint Eustatius and Saba,3.6,3.7,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,34.2,34.4,100.0,100.0,100.0,100.0,100.0,34.2,12.70
BGD,Bangladesh,44.6,43.0,99.6,98.1,100.0,100.0,97.9,90.4,138.12
BGR,Bulgaria,17.1,16.7,100.0,99.9,100.0,86.7,0.0,0.0,7.77
BHR,Bahrain,51.0,50.5,96.4,83.7,100.0,100.0,100.0,100.0,0.78
BHS,Bahamas,6.3,5.9,95.5,75.8,0.0,0.0,0.0,0.0,0.32
BIH,Bosnia and Herzegovina,15.9,15.1,100.0,100.0,100.0,65.5,0.0,0.0,3.81
BLM,Saint-Barthélemy,2.9,2.9,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,13.8,13.6,100.0,100.0,100.0,15.4,0.0,0.0,9.76
BLZ,Belize,12.8,13.4,98.0,91.2,98.8,10.4,0.0,0.0,0.27
BMU,Bermuda,4.9,4.9,59.8,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,10.1,13.2,100.0,99.6,38.3,8.6,0.2,0.0,8.83
BRA,Brazil,8.5,12.5,99.7,99.6,29.3,4.9,0.9,0.0,184.32
BRB,Barbados,3.0,3.0,99.6,95.5,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,13.4,14.9,99.7,97.1,100.0,3.7,0.0,0.0,0.34
BTN,Bhutan,31.5,24.6,100.0,100.0,99.3,97.3,67.0,44.3,0.71
BWA,Botswana,9.3,9.5,100.0,100.0,17.9,0.0,0.0,0.0,1.79
CAF,Central African Republic,29.4,26.8,100.0,100.0,100.0,100.0,92.5,0.0,3.80
CAN,Canada,12.5,4.9,99.2,93.3,72.4,23.5,0.0,0.0,31.81
CHE,Switzerland,15.9,15.2,99.9,99.1,100.0,86.8,0.0,0.0,7.28
CHL,Chile,8.1,4.6,99.7,97.7,41.7,0.0,0.0,0.0,15.70
CHN,China,56.2,29.5,99.8,99.4,99.4,98.5,92.4,82.7,1292.35
CIV,Côte d'Ivoire,34.6,33.1,99.7,99.9,100.0,100.0,100.0,47.1,17.53
CMR,Cameroon,33.5,33.2,99.8,99.8,100.0,100.0,99.8,38.7,17.27
COD,Democratic Republic of the Congo,29.0,29.3,99.9,99.0,100.0,99.8,79.1,7.0,52.76
COG,Republic of Congo,27.6,31.0,99.6,99.9,100.0,100.0,67.9,3.6,3.46
COK,Cook Islands,1.8,2.0,89.6,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,19.8,18.1,99.9,99.7,98.7,81.2,13.8,0.0,42.06
COM,Comoros,4.0,4.0,96.8,85.7,0.0,0.0,0.0,0.0,0.58
CPV,Cape Verde,16.7,17.5,98.0,86.8,100.0,74.8,0.0,0.0,0.46
CRI,Costa Rica,6.4,6.5,99.9,97.9,0.0,0.0,0.0,0.0,4.18
CUB,Cuba,7.9,7.8,99.6,91.6,0.0,0.0,0.0,0.0,11.22
CUW,Curaçao,4.0,4.0,97.5,87.1,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,5.4,5.4,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,9.1,9.1,99.2,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,12.4,12.1,99.3,97.2,100.0,0.0,0.0,0.0,0.67
CZE,Czech Republic,18.8,18.0,100.0,100.0,100.0,99.8,0.0,0.0,10.31
DEU,Germany,18.4,18.1,100.0,99.4,100.0,97.8,0.0,0.0,81.59
DJI,Djibouti,18.9,19.4,98.7,98.5,100.0,100.0,0.0,0.0,0.75
DMA,Dominica,2.9,2.9,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,16.1,15.6,99.3,93.8,100.0,71.8,0.0,0.0,5.38
DOM,Dominican Republic,7.8,7.7,100.0,99.1,7.5,0.0,0.0,0.0,8.98
DZA,Algeria,12.7,27.5,99.8,100.0,95.8,6.7,2.0,0.6,32.51
ECU,Ecuador,10.8,12.3,99.8,99.3,73.1,2.2,0.0,0.0,13.29
EGY,Egypt,30.6,32.3,99.5,99.4,100.0,100.0,91.3,12.2,72.01
ERI,Eritrea,18.4,19.7,99.9,96.9,100.0,99.9,1.0,0.0,3.94
ESH,Western Sahara,26.1,34.8,98.5,99.6,100.0,100.0,45.0,7.7,0.39
ESP,Spain,9.0,9.0,99.7,99.3,18.2,0.0,0.0,0.0,42.53
EST,Estonia,9.3,9.4,96.8,92.5,22.9,0.0,0.0,0.0,1.38
ETH,Ethiopia,14.3,13.3,100.0,99.6,89.2,53.0,0.0,0.0,72.32
FIN,Finland,7.8,6.1,99.4,94.7,9.1,0.0,0.0,0.0,5.20
FJI,Fiji,2.1,2.1,93.7,71.8,0.0,0.0,0.0,0.0,0.83
FLK,Falkland Islands,2.6,2.6,99.4,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,14.7,13.0,99.8,99.3,83.8,45.2,0.4,0.0,60.42
FRO,Faroe Islands,4.5,4.5,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.9,2.0,83.1,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,22.7,25.1,99.2,99.2,100.0,100.0,34.0,0.0,1.32
GBR,United Kingdom,18.1,14.6,99.8,97.8,99.4,81.5,0.0,0.0,59.68
GEO,Georgia,10.5,9.8,99.3,99.2,56.6,0.0,0.0,0.0,4.59
GGY,Guernsey,12.9,13.0,93.0,60.0,100.0,0.0,0.0,0.0,0.06
GHA,Ghana,41.5,39.8,99.9,99.0,100.0,100.0,100.0,89.2,20.37
GIB,Gibraltar,9.1,9.1,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,27.7,28.9,99.0,99.6,100.0,100.0,95.1,0.6,9.30
GLP,Guadeloupe,2.9,2.9,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,34.2,35.5,99.3,98.5,100.0,100.0,100.0,31.2,1.38
GNB,Guinea-Bissau,29.7,29.8,99.7,95.6,100.0,100.0,100.0,0.1,1.42
GNQ,Equatorial Guinea,24.6,23.2,98.9,98.4,100.0,99.9,41.0,0.0,0.59
GRC,Greece,14.1,13.6,99.2,92.9,100.0,11.7,0.0,0.0,11.04
GRD,Grenada,2.9,2.9,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,2.1,2.1,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,20.0,19.4,99.9,99.4,100.0,94.0,10.8,0.0,12.66
GUF,French Guiana,10.7,9.6,100.0,99.6,92.0,0.0,0.0,0.0,0.18
GUM,Guam,5.8,5.7,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,10.1,8.3,100.0,100.0,81.0,0.0,0.0,0.0,0.73
HKG,Hong Kong,40.9,41.2,96.1,77.1,100.0,100.0,100.0,100.0,6.69
HND,Honduras,14.3,12.7,99.7,98.6,98.0,39.0,0.0,0.0,6.63
HRV,Croatia,15.6,14.9,99.6,95.9,100.0,65.5,0.0,0.0,4.40
HTI,Haiti,8.2,8.0,99.8,97.5,0.0,0.0,0.0,0.0,8.89
HUN,Hungary,17.7,17.5,100.0,99.7,100.0,100.0,0.0,0.0,10.12
IDN,Indonesia,32.2,15.7,99.8,97.4,90.7,78.7,56.1,31.2,220.18
IMN,Isle of Man,11.3,11.4,99.5,89.6,100.0,0.0,0.0,0.0,0.08
IND,India,47.0,37.6,99.9,99.6,100.0,100.0,90.6,56.6,1108.68
IRL,Ireland,11.1,10.1,99.9,97.5,74.8,0.0,0.0,0.0,4.04
IRN,Iran,22.1,25.3,99.9,99.5,100.0,97.2,19.8,3.3,68.28
IRQ,Iraq,21.2,23.7,100.0,99.4,100.0,88.8,22.8,7.4,25.65
ISL,Iceland,3.5,3.8,98.6,98.1,0.0,0.0,0.0,0.0,0.29
ISR,Israel,19.8,22.0,98.8,97.8,100.0,100.0,2.7,0.0,6.39
