Updated 09-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2016, 08, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 17,   31.7,  93.20,     49,   16.2,   16.6,   17.7,  51.5,  63.1,   80.0
2016, 08, 01, 18,   28.9,  93.29,     63,   20.9,   22.1,   24.8,  87.8, 109.4,  141.1
2016, 08, 01, 19,   27.8,  93.35,     67,   18.1,   18.7,   20.7,  69.2,  85.2,  109.3
2016, 08, 01, 20,   27.1,  93.46,     69,   16.7,   17.3,   18.9,  58.7,  72.4,   92.9
2016, 08, 01, 21,   26.5,  93.53,     68,   16.6,   17.2,   18.9,  58.2,  70.7,   90.0
2016, 08, 01, 22,   26.0,  93.55,     70,   15.5,   16.0,   17.4,  50.2,  59.9,   75.6
2016, 08, 01, 23,   25.5,  93.53,     71,   14.7,   15.1,   16.3,  45.1,  53.1,   66.1
2016, 08, 02, 00,   25.1,  93.48,     70,   14.7,   15.1,   16.3,  43.8,  52.1,   65.7
2016, 08, 02, 01,   24.5,  93.43,     71,   15.7,   16.3,   17.8,  51.2,  61.4,   77.8
2016, 08, 02, 02,   23.7,  93.38,     74,   18.3,   19.3,   21.6,  70.1,  85.1,  109.1
2016, 08, 02, 03,   23.1,  93.36,     76,   18.0,   18.9,   21.3,  64.6,  80.1,  104.3
2016, 08, 02, 04,   22.6,  93.37,     76,   17.6,   18.3,   20.5,  65.2,  80.1,  103.2
2016, 08, 02, 05,   22.2,  93.38,     76,   22.2,   23.3,   26.6,  94.7, 116.4,  150.1
2016, 08, 02, 06,   23.0,  93.45,     73,   24.4,   26.0,   30.2, 112.3, 136.9,  176.3
2016, 08, 02, 07,   30.3,  93.51,     49,   25.8,   27.9,   32.5, 114.3, 142.7,  185.9
2016, 08, 02, 08,   34.3,  93.55,     39,   29.5,   32.2,   37.5, 133.1, 171.3,  226.0
2016, 08, 02, 09,   35.6,  93.55,     33,   23.5,   25.2,   28.4,  93.3, 117.4,  151.7
2016, 08, 02, 10,   37.6,  93.50,     25,   22.6,   24.0,   26.8,  88.7, 110.7,  142.0
2016, 08, 02, 11,   38.5,  93.41,     22,   19.2,   20.2,   22.1,  67.9,  84.6,  107.6
2016, 08, 02, 12,   38.1,  93.31,     14,   12.8,   13.2,   13.4,  29.2,  34.0,   40.1
2016, 08, 02, 13,   38.1,  93.21,     14,   11.9,   12.1,   12.1,  23.0,  26.4,   30.4
2016, 08, 02, 14,   38.5,  93.14,     16,   12.3,   12.7,   12.7,  26.0,  30.4,   35.6
2016, 08, 02, 15,   37.6,  93.13,     21,   13.2,   13.6,   14.0,  31.4,  37.5,   45.3
2016, 08, 02, 16,   34.3,  93.13,     32,   15.4,   16.1,   17.1,  44.1,  54.0,   68.0
2016, 08, 02, 17,   30.9,  93.17,     45,   18.0,   18.9,   20.7,  61.0,  75.1,   95.6
2016, 08, 02, 18,   28.5,  93.25,     55,   19.4,   20.6,   23.0,  73.5,  90.3,  115.8
2016, 08, 02, 19,   27.5,  93.29,     58,   18.5,   19.5,   21.7,  67.2,  82.5,  105.9
2016, 08, 02, 20,   26.6,  93.37,     59,   19.2,   20.3,   22.7,  71.4,  88.1,  113.6
2016, 08, 02, 21,   25.8,  93.41,     61,   17.3,   18.1,   20.0,  59.2,  72.3,   92.5
2016, 08, 02, 22,   25.2,  93.43,     64,   15.3,   15.9,   17.3,  46.6,  55.9,   70.8
2016, 08, 02, 23,   25.1,  93.42,     63,   16.0,   16.7,   18.4,  51.9,  62.3,   79.0
2016, 08, 03, 00,   24.1,  93.40,     63,   20.3,   21.6,   24.6,  78.9,  97.6,  126.0
2016, 08, 03, 01,   23.3,  93.38,     69,   21.4,   22.6,   25.8,  87.1, 105.7,  135.1
2016, 08, 03, 02,   22.5,  93.34,     72,   18.7,   19.7,   22.2,  69.5,  83.4,  106.1
2016, 08, 03, 03,   21.6,  93.32,     72,   24.3,   25.6,   29.5, 103.4, 130.9,  172.7
