CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,6.6,6.6,52.8,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,42.1,45.8,100.0,99.9,100.0,100.0,99.3,75.9,29.81
AGO,Angola,16.8,17.5,98.4,99.8,100.0,57.3,5.7,0.1,22.61
AIA,Anguilla,5.3,5.3,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.3,5.3,92.7,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,18.4,16.5,96.0,97.0,100.0,90.7,2.3,0.0,2.88
AND,Andorra,9.6,9.6,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,58.6,61.9,97.8,97.6,100.0,100.0,100.0,100.0,8.16
ARG,Argentina,7.3,6.7,97.7,99.0,8.9,3.7,0.0,0.0,42.00
ARM,Armenia,19.3,15.9,99.5,95.3,100.0,79.5,29.0,0.0,2.99
ASM,American Samoa,1.5,1.5,75.1,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,5.7,5.5,67.6,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,5.5,4.7,92.7,99.4,0.2,0.0,0.0,0.0,22.27
AUT,Austria,16.5,14.7,99.6,99.7,100.0,69.3,0.0,0.0,8.46
AZE,Azerbaijan,19.6,18.6,96.8,98.2,100.0,93.7,1.7,0.0,9.27
BDI,Burundi,27.0,26.1,97.0,91.9,100.0,100.0,75.2,1.7,10.11
BEL,Belgium,17.8,16.6,99.5,99.6,100.0,93.6,0.0,0.0,11.09
BEN,Benin,68.0,65.4,92.3,99.7,100.0,100.0,100.0,100.0,9.99
BES,Bonaire; Sint Eustatius and Saba,6.2,6.2,47.8,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,59.5,59.5,100.0,100.0,100.0,100.0,100.0,100.0,16.62
BGD,Bangladesh,84.2,80.0,98.1,97.6,100.0,100.0,100.0,99.9,154.03
BGR,Bulgaria,17.7,16.4,99.4,99.7,100.0,86.1,7.1,0.0,7.26
BHR,Bahrain,65.2,61.6,72.3,75.6,100.0,100.0,100.0,100.0,1.13
BHS,Bahamas,7.2,7.3,66.2,70.5,0.0,0.0,0.0,0.0,0.33
BIH,Bosnia and Herzegovina,20.5,19.2,100.0,99.8,100.0,93.5,6.1,0.0,3.83
BLR,Belarus,14.8,14.4,100.0,99.9,100.0,33.1,0.0,0.0,9.50
