CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.7,2.8,99.1,86.7,0.0,0.0,0.0,0.0,0.11
AFG,Afghanistan,21.7,17.6,100.0,100.0,99.7,76.0,35.7,6.9,34.30
AGO,Angola,13.7,14.0,99.7,99.8,82.8,25.3,1.4,0.0,26.74
AIA,Anguilla,1.3,1.3,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,3.9,3.9,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,12.0,10.5,99.8,98.0,85.1,12.9,0.0,0.0,2.91
AND,Andorra,5.9,5.9,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,21.8,22.0,99.8,96.6,100.0,100.0,1.0,0.0,8.94
ARG,Argentina,5.3,4.4,99.8,99.4,4.1,0.0,0.0,0.0,44.21
ARM,Armenia,13.7,11.3,99.9,96.9,93.7,32.2,0.0,0.0,3.03
ASM,American Samoa,0.7,0.7,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.1,1.1,99.8,87.1,0.0,0.0,0.0,0.0,0.10
AUS,Australia,4.1,2.4,98.9,99.3,0.0,0.0,0.0,0.0,24.70
AUT,Austria,12.1,10.2,100.0,99.9,72.6,18.7,0.0,0.0,8.61
AZE,Azerbaijan,11.4,11.6,99.9,99.6,68.1,3.5,0.0,0.0,9.68
BDI,Burundi,17.8,17.3,99.4,93.8,100.0,98.3,1.9,0.0,11.75
BEL,Belgium,13.3,12.3,100.0,99.6,98.4,10.5,0.0,0.0,11.41
BEN,Benin,26.6,18.7,99.5,99.9,99.9,81.2,62.5,21.6,11.41
BES,Bonaire; Sint Eustatius and Saba,2.1,2.2,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,8.2,8.2,100.0,100.0,21.3,0.1,0.0,0.0,19.20
BGD,Bangladesh,69.5,65.9,99.6,98.0,100.0,100.0,100.0,99.4,164.72
BGR,Bulgaria,12.6,11.4,100.0,99.9,89.8,11.8,0.0,0.0,7.05
BHR,Bahrain,34.6,32.1,96.6,83.7,100.0,100.0,100.0,53.0,1.40
BHS,Bahamas,3.2,3.0,95.3,75.8,0.0,0.0,0.0,0.0,0.39
BIH,Bosnia and Herzegovina,14.7,13.6,100.0,100.0,99.3,48.9,0.0,0.0,3.78
BLM,Saint-Barthélemy,1.3,1.3,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.1,13.1,100.0,100.0,99.6,27.7,0.0,0.0,9.44
BLZ,Belize,8.4,8.7,98.0,91.2,6.4,0.0,0.0,0.0,0.38
BMU,Bermuda,2.0,2.0,60.6,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.2,13.1,99.9,99.6,78.4,14.1,0.1,0.0,11.08
BRA,Brazil,8.4,11.3,99.6,99.6,33.3,5.8,0.7,0.0,212.22
BRB,Barbados,1.1,1.1,99.6,95.5,0.0,0.0,0.0,0.0,0.29
BRN,Brunei,9.1,8.0,99.7,97.1,38.5,0.0,0.0,0.0,0.43
BTN,Bhutan,35.4,27.9,100.0,100.0,100.0,98.8,92.7,45.9,0.90
BWA,Botswana,8.0,7.6,100.0,100.0,4.0,0.0,0.0,0.0,2.31
CAF,Central African Republic,25.8,22.6,100.0,100.0,100.0,99.9,51.8,0.0,4.94
CAN,Canada,8.0,4.4,99.3,93.3,10.8,0.5,0.0,0.0,36.81
CHE,Switzerland,10.6,9.8,99.9,99.1,54.3,0.7,0.0,0.0,8.40
CHL,Chile,10.3,4.3,99.7,95.9,51.6,22.0,0.0,0.0,18.28
CHN,China,38.5,20.0,99.8,99.4,98.9,97.5,85.3,58.1,1387.68
CIV,Côte d'Ivoire,22.7,19.2,99.7,99.9,100.0,90.3,34.5,0.0,23.92
CMR,Cameroon,26.0,26.8,99.8,99.8,96.5,86.7,69.6,4.3,24.57
COD,Democratic Republic of the Congo,25.4,25.8,99.9,99.0,100.0,99.2,58.6,0.5,82.39
COG,Republic of Congo,27.7,29.3,99.8,99.9,100.0,94.0,71.1,3.8,4.99
COK,Cook Islands,0.6,0.6,93.5,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,20.5,18.0,99.9,99.7,92.2,74.3,33.2,0.0,48.96
COM,Comoros,2.2,2.2,96.8,85.7,0.0,0.0,0.0,0.0,0.81
CPV,Cape Verde,1.4,1.4,98.0,86.8,0.0,0.0,0.0,0.0,0.54
CRI,Costa Rica,6.9,6.7,99.9,97.9,0.0,0.0,0.0,0.0,4.95
CUB,Cuba,5.0,4.9,99.6,91.6,0.0,0.0,0.0,0.0,11.39
CUW,Curaçao,2.8,2.7,98.0,87.1,0.0,0.0,0.0,0.0,0.17
CXR,Christmas Island,3.0,3.1,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,5.2,5.4,99.4,77.8,0.0,0.0,0.0,0.0,0.06
CYP,Cyprus,7.5,6.9,99.1,97.2,0.0,0.0,0.0,0.0,0.80
CZE,Czech Republic,15.2,14.1,100.0,100.0,100.0,46.2,0.0,0.0,10.61
DEU,Germany,12.3,11.9,100.0,99.4,92.4,1.7,0.0,0.0,80.67
DJI,Djibouti,15.2,14.6,98.9,98.5,100.0,50.3,0.0,0.0,0.91
DMA,Dominica,1.6,1.6,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,9.4,8.9,99.4,93.8,43.9,0.0,0.0,0.0,5.72
DOM,Dominican Republic,6.2,6.0,100.0,99.1,0.5,0.0,0.0,0.0,10.77
DZA,Algeria,10.1,4.9,99.8,100.0,52.0,0.7,0.0,0.0,41.08
ECU,Ecuador,12.4,13.4,99.8,99.3,84.7,8.4,0.0,0.0,16.62
EGY,Egypt,10.4,8.8,99.5,99.4,56.1,0.0,0.0,0.0,94.77
ERI,Eritrea,15.0,15.9,99.9,96.9,100.0,43.0,0.0,0.0,5.50
ESH,Western Sahara,1.3,1.3,97.9,99.6,0.0,0.0,0.0,0.0,0.62
ESP,Spain,6.8,6.2,99.7,99.3,7.2,0.0,0.0,0.0,46.05
EST,Estonia,5.3,5.4,96.8,92.5,0.0,0.0,0.0,0.0,1.34
ETH,Ethiopia,13.8,12.0,100.0,99.6,80.0,50.8,0.0,0.0,104.14
FIN,Finland,4.5,3.6,99.4,94.7,0.0,0.0,0.0,0.0,5.52
FJI,Fiji,1.2,1.2,94.0,71.8,0.0,0.0,0.0,0.0,0.91
FLK,Falkland Islands,0.8,0.8,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,9.2,7.5,99.8,99.3,40.3,0.1,0.0,0.0,64.87
FRO,Faroe Islands,1.3,1.3,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.6,0.6,82.9,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,20.0,21.2,99.3,99.2,100.0,82.9,28.6,0.0,1.81
GBR,United Kingdom,9.0,6.0,99.8,97.8,36.1,0.0,0.0,0.0,65.50
GEO,Georgia,11.6,9.4,99.3,99.2,61.0,13.0,0.0,0.0,4.01
GGY,Guernsey,5.5,5.7,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,26.5,22.6,99.8,99.0,100.0,90.9,69.7,1.8,28.69
GIB,Gibraltar,8.5,8.5,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,13.3,12.9,99.4,99.6,98.7,14.3,0.0,0.0,13.29
GLP,Guadeloupe,1.3,1.3,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,8.0,9.2,99.5,98.5,18.7,0.0,0.0,0.0,2.15
GNB,Guinea-Bissau,10.1,10.3,99.7,95.6,49.5,0.0,0.0,0.0,1.96
GNQ,Equatorial Guinea,23.3,21.2,98.9,98.4,99.9,99.9,32.8,0.0,0.90
GRC,Greece,8.1,7.2,99.2,92.9,15.4,2.8,0.0,0.0,10.92
GRD,Grenada,1.1,1.1,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.4,2.1,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,16.1,13.1,99.9,99.4,99.2,53.6,0.0,0.0,17.08
GUF,French Guiana,5.6,6.7,100.0,99.6,0.0,0.0,0.0,0.0,0.27
GUM,Guam,1.2,1.2,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,4.9,8.3,100.0,100.0,3.2,0.0,0.0,0.0,0.77
HKG,Hong Kong,22.1,21.8,96.4,77.1,100.0,100.0,10.3,0.0,7.38
HND,Honduras,10.3,8.7,99.7,98.6,62.6,0.0,0.0,0.0,8.31
HRV,Croatia,12.4,11.7,99.6,95.9,88.6,11.2,0.0,0.0,4.21
HTI,Haiti,6.8,6.3,99.8,97.5,0.0,0.0,0.0,0.0,10.90
HUN,Hungary,14.7,14.4,100.0,99.7,100.0,31.3,0.0,0.0,9.76
IDN,Indonesia,31.6,11.9,99.8,97.4,85.8,71.1,49.5,35.6,263.01
