CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.4,2.4,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,13.9,13.9,100.0,100.0,99.3,26.0,0.0,0.0,26.71
AGO,Angola,15.4,16.1,99.9,99.8,90.1,36.2,6.1,0.0,20.00
AIA,Anguilla,1.1,1.1,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.4,5.5,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,7.8,7.9,99.8,98.0,0.8,0.0,0.0,0.0,2.97
AND,Andorra,4.6,4.6,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,25.1,25.5,99.8,96.6,100.0,100.0,51.3,0.0,6.41
ARG,Argentina,4.9,4.4,99.7,99.4,0.3,0.0,0.0,0.0,40.35
ARM,Armenia,11.8,11.2,99.9,96.9,96.0,0.0,0.0,0.0,2.99
ASM,American Samoa,0.7,0.7,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.2,1.1,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,2.0,1.5,98.9,99.3,0.0,0.0,0.0,0.0,21.47
AUT,Austria,9.7,8.9,100.0,99.9,43.3,0.0,0.0,0.0,8.35
AZE,Azerbaijan,9.7,10.3,99.9,99.6,58.3,0.0,0.0,0.0,8.65
BDI,Burundi,21.8,21.3,99.5,93.8,100.0,100.0,4.6,0.0,8.74
BEL,Belgium,16.5,15.6,100.0,99.6,100.0,83.0,0.0,0.0,10.77
BEN,Benin,29.0,19.5,99.4,99.9,97.0,81.4,66.3,49.9,8.95
BES,Bonaire; Sint Eustatius and Saba,2.0,2.1,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,6.3,6.4,100.0,100.0,4.7,0.0,0.0,0.0,14.75
BGD,Bangladesh,51.1,49.2,99.6,98.1,100.0,100.0,99.8,95.0,148.01
BGR,Bulgaria,11.0,10.7,100.0,99.9,80.6,0.0,0.0,0.0,7.48
BHR,Bahrain,37.3,36.9,96.5,83.7,100.0,100.0,100.0,99.9,1.09
BHS,Bahamas,4.2,3.8,95.5,75.8,0.0,0.0,0.0,0.0,0.35
BIH,Bosnia and Herzegovina,9.9,9.1,100.0,100.0,48.1,0.0,0.0,0.0,3.83
BLM,Saint-Barthélemy,1.1,1.1,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,12.2,11.8,100.0,100.0,99.8,0.0,0.0,0.0,9.55
BLZ,Belize,7.5,7.8,98.0,91.2,0.3,0.0,0.0,0.0,0.31
BMU,Bermuda,2.9,2.9,60.1,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,9.4,10.7,99.9,99.6,39.7,1.7,0.0,0.0,9.62
BRA,Brazil,7.0,9.5,99.7,99.6,22.2,2.8,0.0,0.0,195.55
BRB,Barbados,0.8,0.8,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,8.2,10.7,99.7,97.1,4.6,0.0,0.0,0.0,0.37
BTN,Bhutan,38.3,30.7,100.0,100.0,100.0,99.1,91.6,60.5,0.79
BWA,Botswana,9.5,9.2,100.0,100.0,29.1,0.0,0.0,0.0,1.95
CAF,Central African Republic,22.3,19.3,100.0,100.0,100.0,98.6,11.5,0.0,4.15
CAN,Canada,10.3,4.0,99.2,93.3,60.6,0.4,0.0,0.0,33.57
CHE,Switzerland,10.8,9.7,99.9,99.1,73.3,0.0,0.0,0.0,7.63
CHL,Chile,7.5,3.6,99.7,97.7,36.7,0.0,0.0,0.0,16.62
CHN,China,55.3,23.7,99.8,99.4,98.2,95.5,88.4,79.2,1327.80
CIV,Côte d'Ivoire,21.2,18.2,99.7,99.9,97.6,89.7,22.2,0.0,19.38
CMR,Cameroon,21.5,22.4,99.8,99.8,90.6,79.2,35.2,0.7,19.63
COD,Democratic Republic of the Congo,26.6,26.2,99.9,99.0,100.0,99.7,67.2,0.5,61.90
COG,Republic of Congo,27.0,28.9,99.7,99.9,100.0,100.0,72.7,0.6,3.96
COK,Cook Islands,0.7,0.7,91.3,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,16.3,14.9,99.9,99.7,92.1,69.4,0.1,0.0,44.79
COM,Comoros,2.1,2.1,96.8,85.7,0.0,0.0,0.0,0.0,0.66
CPV,Cape Verde,1.7,1.7,98.0,86.8,0.0,0.0,0.0,0.0,0.49
CRI,Costa Rica,5.5,5.5,99.9,97.9,0.0,0.0,0.0,0.0,4.48
CUB,Cuba,5.6,5.4,99.6,91.6,0.0,0.0,0.0,0.0,11.30
CUW,Curaçao,2.3,2.3,97.7,87.1,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,2.8,2.8,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,5.9,6.1,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,7.4,7.2,99.2,97.2,0.0,0.0,0.0,0.0,0.72
CZE,Czech Republic,12.9,12.4,100.0,100.0,100.0,0.0,0.0,0.0,10.46
DEU,Germany,13.5,12.9,100.0,99.4,96.5,22.2,0.0,0.0,80.85
DJI,Djibouti,12.1,12.3,98.8,98.5,100.0,0.0,0.0,0.0,0.81
DMA,Dominica,1.0,1.0,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,8.6,8.1,99.4,93.8,10.2,0.0,0.0,0.0,5.50
DOM,Dominican Republic,5.5,5.6,100.0,99.1,1.0,0.0,0.0,0.0,9.64
DZA,Algeria,5.2,2.8,99.8,100.0,0.0,0.0,0.0,0.0,35.01
ECU,Ecuador,11.5,12.7,99.8,99.3,76.4,3.0,0.0,0.0,14.46
EGY,Egypt,11.0,8.7,99.5,99.4,82.0,0.0,0.0,0.0,78.89
ERI,Eritrea,11.0,11.9,99.9,96.9,80.5,2.3,0.0,0.0,4.50
ESH,Western Sahara,3.0,2.7,98.3,99.6,0.0,0.0,0.0,0.0,0.50
ESP,Spain,5.0,4.8,99.7,99.3,0.0,0.0,0.0,0.0,45.41
EST,Estonia,7.9,8.1,96.7,92.5,3.3,0.0,0.0,0.0,1.35
ETH,Ethiopia,12.3,10.2,100.0,99.6,75.4,21.4,0.0,0.0,82.94
FIN,Finland,6.3,4.6,99.4,94.7,0.0,0.0,0.0,0.0,5.30
