CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.4,2.4,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,20.8,17.9,100.0,100.0,99.9,95.2,20.6,0.6,29.06
AGO,Angola,16.0,17.1,99.8,99.8,99.1,52.7,4.0,0.0,22.06
AIA,Anguilla,1.0,1.0,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.9,5.7,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,12.4,12.6,99.8,98.0,96.8,6.2,0.0,0.0,2.90
AND,Andorra,6.9,6.9,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,20.7,21.1,99.8,96.6,100.0,100.0,0.0,0.0,8.03
ARG,Argentina,5.6,5.6,99.7,99.4,1.0,0.1,0.0,0.0,41.61
ARM,Armenia,13.3,12.8,99.9,96.9,100.0,0.9,0.0,0.0,2.98
ASM,American Samoa,0.7,0.7,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.0,0.9,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,2.5,2.3,98.9,99.3,0.0,0.0,0.0,0.0,22.59
AUT,Austria,14.1,12.9,100.0,99.9,98.7,42.3,0.0,0.0,8.44
AZE,Azerbaijan,10.2,10.9,99.9,99.6,63.2,0.1,0.0,0.0,8.98
BDI,Burundi,24.3,23.7,99.4,93.8,100.0,100.0,35.1,0.0,9.66
BEL,Belgium,17.3,16.7,100.0,99.6,100.0,97.2,0.0,0.0,10.99
BEN,Benin,24.7,16.8,99.5,99.9,95.0,75.4,61.8,0.7,9.75
BES,Bonaire; Sint Eustatius and Saba,1.8,1.9,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,7.3,7.3,100.0,100.0,9.1,0.1,0.0,0.0,16.12
BGD,Bangladesh,63.4,61.3,99.6,98.1,100.0,100.0,100.0,99.2,153.38
BGR,Bulgaria,18.0,17.3,100.0,99.9,100.0,98.2,0.0,0.0,7.32
BHR,Bahrain,28.8,29.0,96.5,83.7,100.0,100.0,100.0,0.0,1.27
BHS,Bahamas,3.9,3.6,95.4,75.8,0.0,0.0,0.0,0.0,0.36
BIH,Bosnia and Herzegovina,16.6,15.2,100.0,100.0,99.9,74.8,0.0,0.0,3.82
BLM,Saint-Barthélemy,1.1,1.1,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,12.8,12.5,100.0,100.0,99.8,3.8,0.0,0.0,9.49
BLZ,Belize,10.0,10.3,98.0,91.2,55.5,0.0,0.0,0.0,0.33
BMU,Bermuda,2.3,2.3,60.2,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,13.0,13.1,99.9,99.6,90.0,21.1,0.0,0.0,10.10
BRA,Brazil,8.0,10.0,99.6,99.6,31.4,4.7,0.0,0.0,201.49
BRB,Barbados,0.6,0.6,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,12.6,14.9,99.7,97.1,100.0,2.1,0.0,0.0,0.39
BTN,Bhutan,34.7,27.1,100.0,100.0,100.0,98.2,79.0,48.7,0.83
BWA,Botswana,10.3,9.7,100.0,100.0,57.0,0.0,0.0,0.0,2.06
CAF,Central African Republic,27.3,23.5,100.0,100.0,100.0,99.4,78.0,0.0,4.39
CAN,Canada,9.8,3.5,99.3,93.3,53.3,3.0,0.0,0.0,34.68
CHE,Switzerland,13.6,13.0,99.9,99.1,100.0,2.2,0.0,0.0,7.89
CHL,Chile,9.1,4.7,99.7,97.7,47.5,0.1,0.0,0.0,17.18
CHN,China,67.1,29.9,99.8,99.4,99.2,98.2,94.1,89.5,1348.95
CIV,Côte d'Ivoire,24.4,21.5,99.7,99.9,99.9,93.0,57.1,0.0,20.70
CMR,Cameroon,21.2,23.1,99.8,99.8,94.1,79.8,25.5,0.0,21.17
COD,Democratic Republic of the Congo,28.6,29.4,99.9,99.0,100.0,99.7,73.2,12.1,68.12
COG,Republic of Congo,27.6,31.6,99.7,99.9,100.0,81.9,69.9,10.8,4.29
COK,Cook Islands,0.6,0.6,92.2,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,18.4,16.3,99.9,99.7,90.0,72.2,4.6,0.0,46.31
COM,Comoros,3.0,3.0,96.8,85.7,0.0,0.0,0.0,0.0,0.71
CPV,Cape Verde,1.6,1.7,98.0,86.8,0.0,0.0,0.0,0.0,0.50
CRI,Costa Rica,6.6,6.5,99.9,97.9,0.0,0.0,0.0,0.0,4.65
CUB,Cuba,5.7,5.6,99.6,91.6,0.0,0.0,0.0,0.0,11.34
CUW,Curaçao,2.2,2.2,97.8,87.1,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,3.1,3.2,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,5.4,5.5,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,9.0,8.7,99.2,97.2,0.0,0.0,0.0,0.0,0.75
CZE,Czech Republic,17.3,16.8,100.0,100.0,100.0,96.5,0.0,0.0,10.57
DEU,Germany,16.4,16.1,100.0,99.4,100.0,83.5,0.0,0.0,80.58
DJI,Djibouti,15.2,15.2,98.8,98.5,100.0,64.7,0.0,0.0,0.84
DMA,Dominica,0.8,0.8,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,13.0,12.2,99.4,93.8,94.7,17.1,0.0,0.0,5.58
DOM,Dominican Republic,4.8,5.0,100.0,99.1,0.3,0.0,0.0,0.0,10.03
DZA,Algeria,5.4,3.0,99.8,100.0,0.0,0.0,0.0,0.0,36.85
ECU,Ecuador,12.2,13.1,99.8,99.3,86.8,3.3,0.0,0.0,15.18
EGY,Egypt,13.0,10.8,99.5,99.4,98.1,4.5,0.0,0.0,83.61
ERI,Eritrea,12.8,13.8,99.9,96.9,100.0,17.4,0.0,0.0,4.81
