File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28101, Filter PM2.5 mass, 41.91, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28101, Filter PM2.5 mass, 64.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28101, Filter PM2.5 mass, 39.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-002, 2015,4,16,9,2015,4,25,9,24,28401, Sulfate PM2.5, 12.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28401, Sulfate PM2.5, 4.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28401, Sulfate PM2.5, 6.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28401, Sulfate PM2.5, 3.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-002, 2015,4,16,9,2015,4,25,9,24,28402, Nitrate PM2.5, 25.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28402, Nitrate PM2.5, 0.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28402, Nitrate PM2.5, 1.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28402, Nitrate PM2.5, 1.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-002, 2015,4,16,9,2015,4,25,9,24,28802, Ammonium PM2.5, 7.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28802, Ammonium PM2.5, 1.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28802, Ammonium PM2.5, 1.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28802, Ammonium PM2.5, 0.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-002, 2015,4,16,9,2015,4,25,9,24,28201, Equivalent BC PM2.5, 8.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28201, Equivalent BC PM2.5, 4.96, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28201, Equivalent BC PM2.5, 6.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28201, Equivalent BC PM2.5, 7.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-002, 2015,4,16,9,2015,4,25,9,24,28801, Sodium PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28801, Sodium PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28801, Sodium PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28801, Sodium PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-002, 2015,4,16,9,2015,4,25,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28403, Phosphate PM2.5, 0.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28403, Phosphate PM2.5, 0.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28403, Phosphate PM2.5, 0.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-002, 2015,4,16,9,2015,4,25,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-002, 2015,4,16,9,2015,4,25,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-002, 2015,4,16,9,2015,4,25,9,24,28803, Potassium PM2.5, 1.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28803, Potassium PM2.5, 0.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28803, Potassium PM2.5, 1.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28803, Potassium PM2.5, 1.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-002, 2015,4,16,9,2015,4,25,9,24,28804, Magnesium PM2.5, 123.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-005, 2015,5,13,9,2015,5,22,9,24,28804, Magnesium PM2.5, 70.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-006, 2015,5,22,9,2015,5,31,9,24,28804, Magnesium PM2.5, 120.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-007, 2015,5,31,9,2015,6,9,9,24,28804, Magnesium PM2.5, 68.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
