CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,6.1,6.4,99.1,86.7,0.0,0.0,0.0,0.0,0.11
AFG,Afghanistan,42.8,44.6,100.0,100.0,100.0,99.9,99.4,85.5,34.30
AGO,Angola,15.8,15.2,99.7,99.8,90.1,59.9,2.6,0.0,26.74
AIA,Anguilla,4.6,4.6,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,4.4,4.4,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,14.9,13.0,99.8,98.0,100.0,32.0,0.0,0.0,2.91
AND,Andorra,7.7,7.7,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,48.8,50.7,99.8,96.6,100.0,100.0,100.0,100.0,8.94
ARG,Argentina,7.1,6.3,99.8,99.4,6.6,1.8,0.0,0.0,44.21
ARM,Armenia,18.1,15.0,99.9,96.9,100.0,68.0,10.0,0.0,3.03
ASM,American Samoa,1.6,1.6,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,4.8,4.8,99.8,87.1,0.0,0.0,0.0,0.0,0.10
AUS,Australia,5.5,4.5,98.9,99.3,0.0,0.0,0.0,0.0,24.70
AUT,Austria,12.7,10.7,100.0,99.9,81.0,24.3,0.0,0.0,8.61
AZE,Azerbaijan,18.8,17.9,99.9,99.6,100.0,88.6,0.5,0.0,9.68
BDI,Burundi,19.4,18.9,99.4,93.8,100.0,99.9,1.9,0.0,11.75
BEL,Belgium,14.5,13.5,100.0,99.6,99.9,46.5,0.0,0.0,11.41
BEN,Benin,74.8,70.3,99.5,99.9,100.0,100.0,100.0,100.0,11.41
BES,Bonaire; Sint Eustatius and Saba,6.0,6.2,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,58.1,58.5,100.0,100.0,100.0,100.0,100.0,100.0,19.20
BGD,Bangladesh,70.4,66.7,99.6,98.0,100.0,100.0,100.0,99.5,164.72
BGR,Bulgaria,13.8,12.4,100.0,99.9,97.8,17.9,3.7,0.0,7.05
BHR,Bahrain,59.3,55.0,96.6,83.7,100.0,100.0,100.0,100.0,1.40
BHS,Bahamas,4.8,4.7,95.3,75.8,0.0,0.0,0.0,0.0,0.39
BIH,Bosnia and Herzegovina,15.5,14.4,100.0,100.0,100.0,59.0,0.0,0.0,3.78
BLM,Saint-Barthélemy,4.7,4.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.7,13.7,100.0,100.0,99.9,34.0,0.0,0.0,9.44
BLZ,Belize,10.2,10.4,98.0,91.2,56.1,0.0,0.0,0.0,0.38
BMU,Bermuda,2.9,2.9,60.6,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.7,14.0,99.9,99.6,86.1,18.0,0.1,0.0,11.08
BRA,Brazil,9.7,12.3,99.6,99.6,42.0,7.1,1.0,0.0,212.22
BRB,Barbados,6.1,6.1,99.6,95.5,0.0,0.0,0.0,0.0,0.29
BRN,Brunei,9.9,8.6,99.7,97.1,41.1,0.0,0.0,0.0,0.43
BTN,Bhutan,35.6,28.1,100.0,100.0,100.0,98.8,92.8,46.5,0.90
BWA,Botswana,9.5,9.4,100.0,100.0,34.5,0.5,0.0,0.0,2.31
CAF,Central African Republic,34.9,32.9,100.0,100.0,100.0,100.0,100.0,42.6,4.94
CAN,Canada,8.3,5.1,99.3,93.3,16.5,0.9,0.0,0.0,36.81
CHE,Switzerland,11.3,10.5,99.9,99.1,82.8,2.7,0.0,0.0,8.40
CHL,Chile,12.8,6.7,99.7,95.9,65.5,37.6,0.2,0.0,18.28
CHN,China,41.7,27.9,99.8,99.4,99.5,98.8,90.3,63.6,1387.68
CIV,Côte d'Ivoire,54.4,52.6,99.7,99.9,100.0,100.0,100.0,100.0,23.92
CMR,Cameroon,46.0,42.6,99.8,99.8,100.0,100.0,100.0,85.1,24.57
COD,Democratic Republic of the Congo,27.9,28.8,99.9,99.0,100.0,99.6,67.1,13.0,82.39
COG,Republic of Congo,31.4,33.3,99.8,99.9,100.0,100.0,75.2,43.6,4.99
COK,Cook Islands,1.5,1.6,93.5,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,22.7,19.7,99.9,99.7,98.8,82.3,44.6,0.3,48.96
COM,Comoros,3.2,3.3,96.8,85.7,0.0,0.0,0.0,0.0,0.81
CPV,Cape Verde,40.9,43.2,98.0,86.8,100.0,100.0,100.0,100.0,0.54
CRI,Costa Rica,8.6,8.4,99.9,97.9,0.0,0.0,0.0,0.0,4.95
CUB,Cuba,6.5,6.5,99.6,91.6,0.0,0.0,0.0,0.0,11.39
CUW,Curaçao,6.9,6.7,98.0,87.1,0.0,0.0,0.0,0.0,0.17
CXR,Christmas Island,5.6,5.6,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.0,7.2,99.4,77.8,0.0,0.0,0.0,0.0,0.06
CYP,Cyprus,13.5,12.3,99.1,97.2,100.0,16.8,0.0,0.0,0.80
CZE,Czech Republic,15.9,14.8,100.0,100.0,100.0,57.4,0.0,0.0,10.61
DEU,Germany,13.1,12.7,100.0,99.4,95.8,11.3,0.0,0.0,80.67
DJI,Djibouti,29.7,28.5,98.9,98.5,100.0,100.0,98.1,6.5,0.91
DMA,Dominica,7.2,7.2,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,10.7,10.2,99.4,93.8,69.6,0.0,0.0,0.0,5.72
