File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,10,9,2014,1,19,9,24,28101,Filter PM2.5 mass,11.73,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,20,9,2014,1,29,9,24,28101,Filter PM2.5 mass,30.26,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,29,9,2014,2,7,9,24,28101,Filter PM2.5 mass,26.59,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,2,8,9,2014,2,16,9,24,28101,Filter PM2.5 mass,28.84,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,2,19,9,2014,2,28,9,24,28101,Filter PM2.5 mass,40.61,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,10,9,2014,1,19,9,24,28305,Fine Soil,0,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,20,9,2014,1,29,9,24,28305,Fine Soil,0,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,29,9,2014,2,7,9,24,28305,Fine Soil,0,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,2,8,9,2014,2,16,9,24,28305,Fine Soil,0,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,2,19,9,2014,2,28,9,24,28305,Fine Soil,0,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,10,9,2014,1,19,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,20,9,2014,1,29,9,24,28201,Equivalent BC PM2.5,5.18,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,29,9,2014,2,7,9,24,28201,Equivalent BC PM2.5,1.34,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,2,8,9,2014,2,16,9,24,28201,Equivalent BC PM2.5,1.41,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,2,19,9,2014,2,28,9,24,28201,Equivalent BC PM2.5,5.07,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
