File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,2,9,2019,5,10,9,24,28101,Filter PM2.5 mass,30.45,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,11,9,2019,5,19,9,24,28101,Filter PM2.5 mass,29.4,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,20,9,2019,5,28,9,24,28101,Filter PM2.5 mass,19.07,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,29,9,2019,6,6,9,24,28101,Filter PM2.5 mass,21.74,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,7,9,2019,6,15,9,24,28101,Filter PM2.5 mass,12.63,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,16,9,2019,6,24,9,24,28101,Filter PM2.5 mass,13.79,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,2,9,2019,5,10,9,24,28302,Ammoniated Sulfate,6.89,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,11,9,2019,5,19,9,24,28302,Ammoniated Sulfate,14.34,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,20,9,2019,5,28,9,24,28302,Ammoniated Sulfate,7.81,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,29,9,2019,6,6,9,24,28302,Ammoniated Sulfate,8.32,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,7,9,2019,6,15,9,24,28302,Ammoniated Sulfate,5.5,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,16,9,2019,6,24,9,24,28302,Ammoniated Sulfate,6.17,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,2,9,2019,5,10,9,24,28303,Ammonium Nitrate,3.8,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,11,9,2019,5,19,9,24,28303,Ammonium Nitrate,1.08,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,20,9,2019,5,28,9,24,28303,Ammonium Nitrate,0.55,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
