Created on 10-Jun-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 12, 07, 24,   35.0,  95.53,     46,   15.3,   17.8,   20.3,  91.6, 104.5,  146.2
2019, 12, 08, 24,   34.8,  95.55,     49,   16.0,   19.0,   21.7, 104.0, 119.4,  166.8
2019, 12, 09, 24,   34.6,  95.56,     49,   17.2,   20.3,   23.2, 109.7, 125.6,  175.3
2019, 12, 10, 22,   33.7,  95.48,     47,   14.1,   16.7,   19.6, 102.9, 116.2,  159.6
2019, 12, 11, 05,   31.9,  95.54,     29,   19.2,   22.3,   26.5, 124.0, 131.5,  174.0
2019, 12, 12, 01,   28.3,  95.58,     45,   20.1,   22.9,   27.7, 123.0, 131.2,  180.5
2019, 12, 13, 24,   34.5,  95.59,     34,   14.8,   17.1,   19.9,  89.1,  99.3,  135.3
2019, 12, 14, 18,   34.3,  95.60,     36,   18.1,   21.6,   24.4, 112.9, 123.0,  165.4
2019, 12, 15, 12,   36.9,  95.47,     25,   19.5,   22.8,   25.6, 127.1, 129.7,  163.8
2019, 12, 16, 24,   33.7,  95.43,     31,   22.7,   26.0,   29.5, 137.4, 140.5,  182.0
2019, 12, 17, 24,   34.5,  95.44,     35,   26.2,   30.1,   34.8, 156.1, 166.2,  220.6
2019, 12, 18, 24,   33.9,  95.52,     44,   28.0,   31.7,   36.7, 175.4, 186.7,  247.5
2019, 12, 19, 24,   34.5,  95.59,     37,   40.9,   46.9,   53.3, 268.4, 265.1,  327.2
2019, 12, 20, 02,   31.0,  95.62,     39,   23.7,   28.0,   31.8, 163.6, 162.0,  200.8
2019, 12, 21, 24,   34.6,  95.63,     38,   22.8,   26.8,   30.2, 155.8, 159.2,  200.5
2019, 12, 22, 24,   33.7,  95.63,     29,   18.4,   22.0,   25.3, 123.7, 129.1,  167.2
2019, 12, 23, 24,   32.9,  95.59,     24,   12.6,   14.7,   17.8,  78.9,  84.9,  114.8
2019, 12, 24, 24,   32.2,  95.56,     27,   14.8,   17.8,   21.9,  87.5, 102.0,  146.2
2019, 12, 25, 24,   33.2,  95.58,     28,   17.6,   21.5,   25.7,  97.9, 119.7,  176.7
2019, 12, 26, 24,   33.2,  95.52,     24,   17.4,   21.2,   24.8, 100.3, 114.8,  160.2
2019, 12, 27, 24,   32.4,  95.54,     32,   44.5,   51.9,   59.2, 315.8, 310.9,  385.3
2019, 12, 28, 24,   34.0,  95.49,     27,   43.0,   50.0,   57.0, 321.2, 306.2,  369.0
2019, 12, 29, 24,   33.5,  95.42,     19,   18.9,   22.5,   26.0, 130.6, 131.2,  164.5
2019, 12, 30, 24,   32.4,  95.42,     21,   16.8,   20.4,   24.2, 100.3, 109.7,  149.8
2019, 12, 31, 24,   32.6,  95.47,     22,   12.7,   15.5,   18.4,  66.6,  77.6,  111.8
2020, 01, 01, 24,   31.9,  95.57,     21,   11.3,   13.7,   16.2,  60.1,  67.5,   94.7
2020, 01, 02, 24,   29.1,  95.72,     23,   22.6,   24.9,   28.0, 139.5, 134.1,  163.0
2020, 01, 03, 24,   27.8,  95.78,     24,   28.6,   31.2,   34.6, 176.9, 169.0,  206.2
2020, 01, 04, 24,   28.8,  95.74,     24,   94.9,  106.8,  119.9, 715.4, 660.3,  773.0
2020, 01, 05, 24,   30.6,  95.59,     26,   92.8,  105.4,  119.0, 681.1, 633.8,  746.1
2020, 01, 06, 24,   32.5,  95.48,     31,   80.0,   91.3,  103.0, 582.6, 548.9,  650.2
2020, 01, 07, 22,   33.9,  95.44,     29,   74.4,   85.4,   96.5, 547.8, 517.5,  614.3
2020, 01, 08, 08,   36.1,  95.48,     27,   55.8,   65.7,   73.7, 351.5, 350.6,  429.1
2020, 01, 09, 24,   35.4,  95.54,     27,   41.4,   48.8,   55.8, 255.1, 259.3,  326.0
2020, 01, 10, 24,   34.8,  95.63,     44,   48.9,   55.2,   61.8, 293.7, 297.5,  376.0
2020, 01, 11, 24,   34.9,  95.66,     59,   44.8,   48.1,   52.4, 277.0, 269.7,  332.0
2020, 01, 12, 24,   36.1,  95.59,     53,   32.9,   35.7,   39.4, 196.2, 197.2,  249.1
2020, 01, 13, 24,   35.5,  95.41,     46,   34.5,   39.6,   44.6, 226.1, 233.7,  295.3
2020, 01, 14, 24,   35.6,  95.37,     36,   22.9,   27.4,   31.6, 147.7, 160.9,  209.9
2020, 01, 15, 24,   34.2,  95.40,     33,   32.0,   38.5,   45.2, 176.2, 205.7,  286.9
2020, 01, 16, 22,   33.6,  95.56,     26,   45.3,   51.7,   59.1, 251.1, 265.8,  351.2
2020, 01, 17, 24,   33.4,  95.65,     25,   42.6,   48.7,   55.7, 268.5, 282.3,  369.7
2020, 01, 18, 24,   32.6,  95.70,     26,   50.5,   58.9,   67.6, 342.8, 348.9,  441.9
2020, 01, 19, 24,   32.0,  95.59,     25,   94.2,  109.0,  124.1, 674.5, 644.7,  776.6
2020, 01, 20, 24,   32.7,  95.48,     27,   78.4,   91.1,  103.7, 556.8, 539.6,  658.0
2020, 01, 21, 10,   37.4,  95.41,     21,   66.5,   76.2,   86.3, 387.3, 384.5,  466.5
2020, 01, 22, 24,   34.9,  95.52,     25,   54.2,   62.8,   71.9, 317.1, 325.8,  414.2
2020, 01, 23, 24,   33.1,  95.55,     23,   67.0,   78.8,   91.3, 399.2, 419.9,  545.5
2020, 01, 24, 24,   32.7,  95.63,     13,   54.4,   64.5,   76.4, 312.4, 338.6,  454.3
2020, 01, 25, 24,   32.0,  95.63,     11,   69.0,   84.5,  101.9, 363.5, 439.5,  629.1
2020, 01, 26, 24,   31.9,  95.64,     14,   67.7,   82.8,   98.7, 404.1, 503.1,  720.9
2020, 01, 27, 24,   32.5,  95.57,     17,   66.9,   80.8,   95.2, 417.5, 504.6,  705.4
2020, 01, 28, 24,   33.5,  95.58,     20,   74.8,   89.7,  105.3, 460.5, 547.6,  774.6
2020, 01, 29, 24,   33.6,  95.55,     17,   58.1,   69.5,   82.1, 326.7, 381.0,  538.0
2020, 01, 30, 24,   34.0,  95.67,     12,   58.1,   70.7,   84.6, 309.0, 389.8,  575.1
2020, 01, 31, 24,   32.5,  95.68,     16,   77.6,   94.7,  113.0, 482.2, 604.0,  878.7
2020, 02, 01, 24,   33.3,  95.63,     14,   45.0,   55.5,   65.7, 270.1, 328.3,  469.4
2020, 02, 02, 24,   33.6,  95.65,     12,   34.9,   43.2,   51.3, 203.6, 236.3,  329.2
2020, 02, 03, 24,   33.0,  95.65,     14,   49.3,   60.0,   72.3, 277.1, 331.8,  478.6
2020, 02, 04, 24,   33.3,  95.68,     23,   49.1,   59.3,   70.7, 276.0, 333.4,  481.5
2020, 02, 05, 24,   32.9,  95.60,     15,   37.4,   45.7,   53.6, 214.6, 250.7,  349.1
2020, 02, 06, 16,   32.2,  95.55,     18,   40.2,   49.3,   57.8, 238.1, 280.2,  393.4
2020, 02, 18, 09,   39.7,  95.38,     16,   42.6,   50.0,   57.0, 229.1, 236.0,  294.7
2020, 02, 19, 24,   36.5,  95.38,     41,   46.5,   53.1,   60.3, 277.3, 282.6,  355.0
2020, 02, 20, 24,   36.7,  95.27,     29,   42.1,   48.7,   55.9, 242.7, 249.6,  316.4
2020, 02, 21, 24,   36.9,  95.26,     17,   50.0,   58.5,   67.3, 310.8, 311.0,  385.4
2020, 02, 22, 24,   37.5,  95.34,     29,   43.5,   50.9,   58.1, 255.4, 263.6,  333.5
2020, 02, 23, 24,   36.6,  95.46,     30,   35.8,   41.4,   47.1, 210.7, 220.4,  279.0
2020, 02, 24, 24,   36.4,  95.43,     13,   42.4,   50.3,   57.6, 256.5, 264.4,  329.1
2020, 02, 25, 24,   35.7,  95.40,     14,   37.8,   44.0,   50.7, 226.0, 228.4,  281.9
2020, 02, 26, 24,   36.4,  95.33,     19,   57.7,   67.1,   78.2, 338.7, 345.6,  436.6
2020, 02, 27, 24,   37.1,  95.37,     42,   47.9,   53.9,   61.3, 275.5, 282.8,  358.2
2020, 02, 28, 15,   41.7,  95.37,     21,   40.0,   46.6,   51.8, 301.0, 297.1,  353.7
2020, 02, 29, 24,   38.3,  95.32,     38,   37.6,   43.2,   48.2, 256.3, 264.5,  332.9
2020, 03, 01, 24,   37.3,  95.35,     55,   25.7,   28.9,   32.0, 149.4, 159.5,  208.9
2020, 03, 02, 15,   35.1,  95.53,     67,   20.9,   22.8,   25.3, 122.2, 126.6,  164.5
2020, 03, 24, 15,   33.9,  95.44,     60,    4.2,    5.9,    6.8,  20.0,  27.3,   40.7
2020, 03, 25, 24,   34.2,  95.48,     61,    5.6,    7.0,    8.4,  33.4,  41.0,   59.5
2020, 03, 26, 24,   35.7,  95.41,     56,    5.6,    6.9,    8.2,  37.1,  42.9,   59.9
2020, 03, 27, 24,   35.7,  95.42,     59,    6.6,    8.3,    9.7,  43.7,  53.2,   76.5
2020, 03, 28, 24,   36.4,  95.43,     56,    6.1,    8.0,    9.5,  39.3,  49.1,   71.2
2020, 03, 29, 24,   36.8,  95.37,     58,    7.7,    9.4,   10.5,  46.5,  58.2,   84.1
2020, 03, 30, 24,   36.7,  95.28,     60,    7.9,    9.3,   10.2,  46.2,  56.6,   80.6
2020, 03, 31, 14,   37.8,  95.25,     58,    9.0,   10.8,   12.1,  53.4,  64.0,   92.1
2020, 04, 08, 16,   38.5,  95.33,     49,    4.4,    6.6,    7.7,  24.8,  35.0,   49.8
2020, 04, 09, 17,   35.6,  95.46,     64,    4.3,    5.6,    6.5,  32.3,  40.1,   56.5
2020, 04, 10, 15,   38.3,  95.49,     49,    6.4,    8.0,    8.9,  43.6,  48.6,   63.1
2020, 04, 11, 24,   36.2,  95.58,     57,   15.0,   18.1,   21.0, 102.2, 110.9,  148.2
2020, 04, 12, 24,   36.1,  95.56,     55,   10.9,   13.1,   15.4,  68.4,  75.6,  102.4
2020, 04, 13, 20,   36.2,  95.51,     62,    8.0,    9.4,   11.1,  55.5,  64.0,   87.9
2020, 04, 14, 15,   40.9,  95.40,     46,    8.9,   11.1,   12.5,  59.9,  67.5,   89.9
2020, 04, 15, 18,   36.9,  95.45,     60,    7.9,    9.2,   10.5,  51.7,  56.9,   76.8
2020, 04, 23, 05,   33.9,  95.50,     68,    6.3,    7.9,    9.0,  37.2,  43.8,   62.0
2020, 04, 24, 19,   36.7,  95.45,     61,    3.8,    4.9,    5.4,  29.4,  33.7,   47.3
2020, 04, 25, 11,   36.0,  95.36,     53,    7.7,    8.0,    9.2,  40.5,  43.3,   59.7
2020, 04, 26, 17,   33.3,  95.57,     63,    6.9,    8.7,    9.5,  29.7,  37.6,   52.0
2020, 04, 27, 22,   35.6,  95.67,     62,    8.0,   10.1,   12.2,  49.0,  62.2,   89.0
