Created on 16-Nov-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 05, 01, 24,   22.9, 101.39,     20,    5.3,    7.4,    9.2,  34.5,  46.5,   58.4
2019, 05, 02, 24,   25.6, 101.42,     19,    7.6,   10.4,   12.7,  48.5,  65.9,   84.1
2019, 05, 03, 24,   24.7, 101.45,     25,   16.2,   21.1,   26.0, 116.7, 151.9,  193.2
2019, 05, 04, 24,   24.5, 101.50,     28,   13.4,   17.0,   20.4,  90.5, 114.9,  142.8
2019, 05, 05, 24,   17.1, 102.41,     13,    2.4,    3.9,    5.1,  17.0,  24.3,   30.4
2019, 05, 06, 24,   19.7, 101.92,     19,    5.4,    7.4,    9.5,  34.7,  47.8,   61.7
2019, 05, 07, 24,   24.5, 101.22,     15,    7.1,    9.7,   12.0,  46.6,  63.8,   81.8
2019, 05, 08, 17,   26.9, 100.83,     19,   15.2,   19.8,   24.4, 116.6, 148.8,  184.8
2019, 05, 09, 18,   31.8, 100.89,     10,   10.3,   13.8,   16.5,  71.4, 102.5,  133.7
2019, 05, 10, 20,   28.5, 100.97,     23,   17.8,   22.7,   27.5, 133.0, 173.3,  219.1
2019, 05, 11, 22,   34.6, 105.34,     38,   30.9,   37.0,   43.6, 198.0, 254.3,  321.0
2019, 05, 12, 11,   20.0,  79.07,     35,   27.6,   33.1,   39.7, 226.7, 273.8,  335.7
2019, 05, 13, 19,   23.8,  97.42,     13,    7.8,    9.8,   11.5,  36.0,  44.6,   52.8
2019, 05, 14, 21,   29.6, 101.04,     30,   27.4,   33.1,   39.1, 167.8, 207.3,  256.2
2019, 05, 15, 21,   28.0, 100.59,     36,   35.3,   41.9,   49.4, 250.0, 304.3,  378.8
2019, 05, 16, 24,   31.1, 100.63,     30,   20.1,   24.9,   29.4, 163.4, 198.0,  239.8
2019, 05, 17, 23,   29.0,  99.47,     47,   25.3,   31.3,   37.4, 224.5, 271.8,  328.3
2019, 05, 18, 19,   28.4, 100.37,     61,   28.0,   33.1,   38.9, 205.3, 247.9,  301.9
2019, 05, 19, 18,   20.0,  92.43,     18,    9.3,   11.1,   12.4,  42.0,  46.2,   51.2
2019, 05, 20, 15,   27.2, 101.05,     10,    3.2,    5.2,    6.1,  18.5,  28.1,   34.4
2019, 05, 21, 16,   34.6, 100.72,     11,    3.7,    5.9,    6.6,  20.2,  30.1,   35.4
2019, 05, 22, 19,   34.5, 100.49,     19,    6.5,    9.4,   10.9,  36.4,  50.1,   60.8
2019, 05, 23, 24,   34.1, 100.60,     27,   12.0,   16.1,   19.1,  70.6,  95.2,  121.5
2019, 05, 24, 24,   31.3, 100.59,     25,   15.0,   19.2,   22.4,  91.4, 118.3,  147.4
2019, 05, 25, 24,   34.5, 100.55,     33,   19.9,   25.1,   29.5, 142.6, 187.2,  237.5
2019, 05, 26, 19,   21.3,  93.63,     39,    7.7,    9.7,   11.2,  34.5,  45.2,   55.0
2019, 05, 27, 17,   28.7,  97.08,     13,    3.4,    5.1,    5.6,  12.1,  18.6,   20.8
2019, 05, 28, 22,   32.2, 101.32,     17,    4.1,    6.4,    7.2,  20.5,  29.2,   33.7
2019, 05, 29, 24,   32.7, 100.93,     21,    8.5,   11.8,   13.7,  45.6,  63.0,   78.7
2019, 05, 30, 19,   30.1, 101.05,     12,    5.6,    8.0,    9.2,  29.5,  41.3,   50.0
2019, 05, 31, 24,   29.7, 100.89,     13,    4.7,    6.9,    8.0,  23.5,  33.5,   40.5
2019, 06, 01, 08,   34.3, 100.66,     17,   10.7,   14.4,   16.8,  64.6,  87.0,  107.8
2019, 06, 05, 07,   31.6, 101.09,     27,   12.0,   15.9,   18.8,  92.7, 118.3,  144.8
2019, 06, 06, 05,   25.4, 101.04,     50,   23.9,   30.1,   36.7, 239.8, 286.0,  344.5
2019, 06, 07, 15,   40.3, 102.93,     43,   28.4,   34.5,   39.7, 197.4, 241.2,  289.5
