File Updated: 23-Jun-2021, Data version 2.0 deriv_screen =  50 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,15,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,17,24,28108,Estimated PM2.5 mass,1.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,18,24,28108,Estimated PM2.5 mass,1.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,19,24,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,20,24,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,21,24,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,22,24,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,23,24,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,24,22,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,25,20,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,26,18,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,27,22,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,28,22,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,29,23,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,30,24,28108,Estimated PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,31,24,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,4,1,24,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
