CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.6,3.6,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,21.0,24.6,100.0,100.0,100.0,95.4,16.7,2.3,25.28
AGO,Angola,15.1,14.7,99.9,99.8,88.7,38.1,4.1,0.0,18.69
AIA,Anguilla,2.9,2.9,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,8.1,8.1,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,11.7,11.4,99.8,98.0,99.1,0.0,0.0,0.0,3.04
AND,Andorra,7.0,7.1,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,36.1,39.4,99.8,96.6,100.0,100.0,100.0,55.2,4.95
ARG,Argentina,6.1,5.5,99.7,99.4,1.1,0.1,0.0,0.0,39.52
ARM,Armenia,12.6,12.1,99.9,96.9,100.0,0.1,0.0,0.0,3.01
ASM,American Samoa,1.8,1.8,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,2.7,2.6,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,4.3,3.4,98.9,99.3,1.4,0.3,0.0,0.0,20.72
AUT,Austria,15.6,13.8,100.0,99.9,98.7,60.6,0.0,0.0,8.28
AZE,Azerbaijan,14.8,15.0,99.9,99.6,100.0,37.9,0.0,0.0,8.44
BDI,Burundi,19.0,18.6,99.5,93.8,100.0,100.0,0.0,0.0,8.14
BEL,Belgium,21.6,20.2,100.0,99.6,100.0,100.0,1.1,0.0,10.62
BEN,Benin,50.7,45.9,99.4,99.9,100.0,100.0,100.0,100.0,8.42
BES,Bonaire; Sint Eustatius and Saba,3.2,3.3,97.3,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,37.4,37.5,100.0,100.0,100.0,100.0,100.0,76.9,13.87
BGD,Bangladesh,49.3,47.7,99.6,98.1,100.0,100.0,100.0,95.6,144.52
BGR,Bulgaria,15.5,15.2,100.0,99.9,100.0,53.0,0.0,0.0,7.59
BHR,Bahrain,46.8,47.5,96.5,83.7,100.0,100.0,100.0,100.0,0.94
BHS,Bahamas,7.1,6.6,95.5,75.8,0.0,0.0,0.0,0.0,0.33
BIH,Bosnia and Herzegovina,14.6,13.6,100.0,100.0,99.6,41.2,0.0,0.0,3.83
BLM,Saint-Barthélemy,2.9,2.9,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,17.6,17.2,100.0,100.0,100.0,100.0,0.0,0.0,9.61
BLZ,Belize,9.5,9.8,98.0,91.2,25.1,0.0,0.0,0.0,0.30
BMU,Bermuda,4.5,4.5,59.9,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,10.0,13.3,100.0,99.6,34.0,16.5,0.1,0.0,9.30
BRA,Brazil,7.8,10.8,99.7,99.6,24.6,3.8,0.5,0.0,191.47
BRB,Barbados,2.6,2.5,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,18.4,20.9,99.7,97.1,100.0,100.0,0.3,0.0,0.36
BTN,Bhutan,34.6,28.2,100.0,100.0,100.0,99.1,87.3,52.0,0.76
BWA,Botswana,8.7,8.0,100.0,100.0,20.7,0.0,0.0,0.0,1.88
CAF,Central African Republic,25.7,24.4,100.0,100.0,100.0,100.0,74.3,0.0,4.00
CAN,Canada,11.1,4.4,99.2,93.3,60.7,13.3,0.0,0.0,32.81
CHE,Switzerland,14.0,12.9,99.9,99.1,99.7,8.3,0.0,0.0,7.46
CHL,Chile,8.4,4.7,99.7,97.7,43.2,0.1,0.0,0.0,16.26
CHN,China,63.1,31.8,99.8,99.4,99.3,98.1,93.4,86.9,1313.66
CIV,Côte d'Ivoire,36.2,35.9,99.7,99.9,100.0,100.0,100.0,66.3,18.58
CMR,Cameroon,32.6,30.9,99.8,99.8,100.0,100.0,72.4,46.3,18.65
COD,Democratic Republic of the Congo,24.9,24.9,99.9,99.0,100.0,99.6,55.8,0.0,57.95
COG,Republic of Congo,24.1,25.3,99.7,99.9,100.0,100.0,60.0,0.0,3.73
COK,Cook Islands,1.7,1.8,90.7,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,17.4,15.6,99.9,99.7,96.8,73.4,1.2,0.0,43.74
COM,Comoros,3.6,3.6,96.8,85.7,0.0,0.0,0.0,0.0,0.62
CPV,Cape Verde,14.8,15.6,98.0,86.8,100.0,50.3,0.0,0.0,0.48
CRI,Costa Rica,6.7,6.7,99.9,97.9,0.0,0.0,0.0,0.0,4.37
CUB,Cuba,7.7,7.5,99.6,91.6,0.1,0.0,0.0,0.0,11.28
CUW,Curaçao,3.4,3.4,97.6,87.1,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,6.0,6.0,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.8,8.9,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,16.0,15.2,99.2,97.2,100.0,63.8,0.0,0.0,0.70
CZE,Czech Republic,18.7,17.9,100.0,100.0,100.0,100.0,0.0,0.0,10.35
DEU,Germany,16.8,16.4,100.0,99.4,100.0,89.1,0.0,0.0,81.17
DJI,Djibouti,19.0,19.4,98.8,98.5,100.0,100.0,0.0,0.0,0.79
DMA,Dominica,2.6,2.6,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,14.4,14.0,99.3,93.8,100.0,28.1,0.0,0.0,5.44
DOM,Dominican Republic,7.8,7.6,100.0,99.1,5.1,0.0,0.0,0.0,9.38
DZA,Algeria,12.0,28.2,99.8,100.0,86.3,6.6,2.3,0.9,33.90
ECU,Ecuador,11.2,12.3,99.8,99.3,79.9,2.3,0.0,0.0,13.98
EGY,Egypt,29.9,31.3,99.5,99.4,100.0,100.0,97.2,3.4,76.06
ERI,Eritrea,17.2,18.8,99.9,96.9,100.0,88.9,1.3,0.0,4.30
ESH,Western Sahara,20.1,27.1,98.4,99.6,100.0,99.9,11.7,0.5,0.46
ESP,Spain,8.6,8.4,99.7,99.3,4.1,0.0,0.0,0.0,44.31
EST,Estonia,11.7,11.8,96.7,92.5,99.8,0.0,0.0,0.0,1.36
ETH,Ethiopia,15.6,13.7,100.0,99.6,91.0,64.4,0.0,0.0,78.57
FIN,Finland,9.6,7.0,99.4,94.7,37.7,0.0,0.0,0.0,5.25
FJI,Fiji,2.1,2.0,93.8,71.8,0.0,0.0,0.0,0.0,0.84
FLK,Falkland Islands,2.7,2.7,99.5,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,13.1,11.3,99.8,99.3,70.0,38.0,0.0,0.0,61.51
FRO,Faroe Islands,3.5,3.5,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,2.4,2.4,83.3,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,16.8,18.4,99.2,99.2,100.0,45.1,9.8,0.0,1.42
GBR,United Kingdom,11.7,9.4,99.8,97.8,71.9,12.6,0.0,0.0,60.72
GEO,Georgia,10.8,10.2,99.3,99.2,69.6,0.0,0.0,0.0,4.44
GGY,Guernsey,9.9,10.0,93.0,60.0,30.5,0.0,0.0,0.0,0.06
GHA,Ghana,41.4,41.6,99.9,99.0,100.0,100.0,100.0,98.3,21.99
GIB,Gibraltar,10.2,10.2,65.1,50.0,100.0,0.0,0.0,0.0,0.03
GIN,Guinea,27.4,28.6,99.1,99.6,100.0,100.0,63.3,0.0,9.92
GLP,Guadeloupe,2.7,2.7,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,30.5,30.7,99.4,98.5,100.0,100.0,100.0,0.0,1.51
GNB,Guinea-Bissau,27.6,27.5,99.7,95.6,100.0,100.0,99.4,0.0,1.51
GNQ,Equatorial Guinea,17.5,15.9,98.9,98.4,100.0,61.3,0.0,0.0,0.65
GRC,Greece,12.5,11.8,99.2,92.9,94.8,3.9,0.0,0.0,11.11
GRD,Grenada,2.5,2.5,98.1,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.8,1.7,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,17.2,14.4,99.9,99.4,99.8,70.1,0.0,0.0,13.57
GUF,French Guiana,12.8,10.8,100.0,99.6,96.1,0.0,0.0,0.0,0.20
GUM,Guam,6.7,6.7,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,10.9,7.5,100.0,100.0,86.1,0.0,0.0,0.0,0.74
HKG,Hong Kong,44.9,45.2,96.2,77.1,100.0,100.0,100.0,100.0,6.77
HND,Honduras,10.9,9.2,99.7,98.6,58.7,3.7,0.0,0.0,7.01
HRV,Croatia,15.0,13.9,99.6,95.9,99.1,65.2,0.0,0.0,4.37
HTI,Haiti,7.9,7.7,99.8,97.5,0.0,0.0,0.0,0.0,9.32
HUN,Hungary,17.2,16.9,100.0,99.7,100.0,99.2,0.0,0.0,10.05
IDN,Indonesia,39.9,29.0,99.8,97.4,91.6,84.8,71.9,50.8,229.12
IMN,Isle of Man,7.4,7.4,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,45.3,36.6,99.9,99.6,100.0,100.0,95.4,57.7,1162.41
IRL,Ireland,7.1,6.5,99.9,97.5,0.0,0.0,0.0,0.0,4.28
IRN,Iran,20.3,22.8,99.9,99.5,100.0,92.8,14.0,0.7,70.82
IRQ,Iraq,22.7,24.7,100.0,99.4,100.0,87.5,28.7,4.0,27.79
ISL,Iceland,2.9,3.0,98.6,98.1,0.0,0.0,0.0,0.0,0.30
ISR,Israel,19.2,21.0,98.8,97.8,100.0,98.8,0.9,0.0,6.79
ITA,Italy,13.0,11.6,99.6,98.3,74.8,34.5,0.0,0.0,58.83
JAM,Jamaica,10.2,10.1,99.4,96.8,57.0,0.0,0.0,0.0,2.68
JEY,Jersey,10.4,10.3,97.9,76.9,100.0,0.0,0.0,0.0,0.09
JOR,Jordan,21.3,22.8,100.0,99.7,100.0,100.0,1.4,0.0,5.49
JPN,Japan,17.5,14.5,99.2,94.9,94.2,82.0,0.6,0.0,127.09
KAZ,Kazakhstan,11.7,10.6,99.9,98.5,69.4,11.8,0.5,0.0,15.65
KEN,Kenya,8.4,7.5,99.8,98.4,28.7,0.0,0.0,0.0,36.45
KGZ,Kyrgyzstan,15.4,16.1,100.0,97.1,99.7,50.2,0.6,0.0,5.45
KHM,Cambodia,18.2,17.3,99.7,98.1,100.0,95.9,0.0,0.0,13.67
KIR,Kiribati,1.3,1.4,36.0,44.4,0.0,0.0,0.0,0.0,0.09
KNA,Saint Kitts and Nevis,3.0,3.0,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,31.4,29.0,99.5,92.7,100.0,100.0,98.9,10.2,48.02
KWT,Kuwait,36.2,34.8,99.2,99.0,100.0,100.0,100.0,73.0,2.40
LAO,Laos,25.5,25.9,100.0,99.9,100.0,100.0,59.1,0.0,5.93
