CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,6.0,6.1,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,44.0,46.7,100.0,100.0,100.0,100.0,99.8,89.7,21.74
AGO,Angola,16.2,15.9,99.9,99.8,99.5,48.8,4.8,0.0,16.32
AIA,Anguilla,5.1,5.1,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.6,6.6,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,18.5,17.0,99.8,98.0,100.0,99.6,3.9,0.0,3.10
AND,Andorra,10.9,11.0,100.0,100.0,100.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,39.1,40.5,99.8,96.6,100.0,100.0,100.0,96.1,3.41
ARG,Argentina,7.8,6.7,99.7,99.4,12.2,2.8,0.0,0.0,37.85
ARM,Armenia,16.5,13.7,99.9,96.9,100.0,46.6,0.0,0.0,3.05
ASM,American Samoa,1.7,1.7,99.3,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,5.7,5.6,99.8,87.1,0.0,0.0,0.0,0.0,0.08
AUS,Australia,6.6,5.9,98.9,99.3,10.5,0.0,0.0,0.0,19.63
AUT,Austria,20.0,17.8,100.0,99.9,100.0,95.9,9.3,0.0,8.14
AZE,Azerbaijan,18.3,17.2,99.9,99.6,100.0,82.4,0.5,0.0,8.07
BDI,Burundi,21.4,20.6,99.5,93.8,100.0,100.0,10.2,0.0,7.16
BEL,Belgium,18.4,17.3,100.0,99.6,100.0,97.6,0.0,0.0,10.38
BEN,Benin,71.1,66.4,99.3,99.9,100.0,100.0,100.0,100.0,7.43
BES,Bonaire; Sint Eustatius and Saba,5.7,5.8,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,58.4,57.9,100.0,100.0,100.0,100.0,100.0,100.0,12.34
BGD,Bangladesh,52.7,50.3,99.6,98.0,100.0,100.0,100.0,96.5,135.79
BGR,Bulgaria,20.4,19.0,100.0,99.9,100.0,99.7,8.4,0.0,7.83
BHR,Bahrain,43.5,40.2,96.4,83.7,100.0,100.0,100.0,100.0,0.74
BHS,Bahamas,6.2,6.3,95.5,75.8,0.0,0.0,0.0,0.0,0.31
BIH,Bosnia and Herzegovina,21.8,20.4,100.0,100.0,100.0,99.2,17.2,0.0,3.81
BLM,Saint-Barthélemy,5.2,5.2,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,21.3,20.9,100.0,100.0,100.0,100.0,4.2,0.0,9.82
BLZ,Belize,10.6,10.9,98.1,91.2,66.1,0.0,0.0,0.0,0.27
BMU,Bermuda,4.0,4.0,59.7,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.2,14.3,100.0,99.6,70.1,25.7,0.0,0.0,8.67
BRA,Brazil,9.6,12.4,99.7,99.6,40.9,6.6,0.9,0.0,181.76
BRB,Barbados,6.4,6.4,99.6,95.5,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,14.9,13.9,99.7,97.1,100.0,43.7,0.0,0.0,0.34
BTN,Bhutan,27.9,21.6,100.0,100.0,99.2,96.5,56.3,23.7,0.69
BWA,Botswana,9.5,9.6,100.0,100.0,28.7,0.5,0.0,0.0,1.77
CAF,Central African Republic,29.6,27.7,100.0,100.0,100.0,100.0,94.1,5.3,3.74
CAN,Canada,10.5,3.9,99.2,93.3,55.8,3.1,0.0,0.0,31.50
CHE,Switzerland,17.4,17.2,99.9,99.1,100.0,93.3,0.0,0.0,7.23
CHL,Chile,12.0,6.2,99.6,95.9,56.4,33.7,0.1,0.0,15.52
CHN,China,51.5,33.3,99.8,99.4,99.5,98.2,93.4,81.2,1285.23
CIV,Côte d'Ivoire,53.0,50.1,99.7,99.9,100.0,100.0,100.0,100.0,17.21
CMR,Cameroon,41.7,37.0,99.8,99.8,100.0,100.0,99.6,70.7,16.83
COD,Democratic Republic of the Congo,28.8,28.2,99.9,99.0,100.0,99.4,78.6,10.9,51.14
COG,Republic of Congo,28.5,28.8,99.6,99.9,100.0,100.0,67.7,13.3,3.38
COK,Cook Islands,1.6,1.8,89.2,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,20.4,17.2,99.9,99.7,95.5,76.3,25.3,0.0,41.49
COM,Comoros,3.6,3.6,96.8,85.7,0.0,0.0,0.0,0.0,0.57
CPV,Cape Verde,28.5,29.9,98.0,86.8,100.0,100.0,63.9,0.0,0.45
CRI,Costa Rica,6.2,6.2,99.9,97.9,0.0,0.0,0.0,0.0,4.12
CUB,Cuba,8.6,8.6,99.6,91.6,0.4,0.0,0.0,0.0,11.19
CUW,Curaçao,6.1,6.0,97.5,87.1,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,7.3,7.2,100.0,76.9,0.0,0.0,0.0,0.0,0.00
