Updated 28-Dec-2021, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 04, 03, 09,   24.7,  86.06,     48,    1.4,    1.6,    2.2,   8.3,  10.3,   14.4
2019, 04, 04, 14,   20.6,  85.93,     65,    3.3,    4.1,    5.6,  19.4,  24.6,   33.1
2019, 04, 05, 08,   14.9,  85.87,     80,    3.9,    5.1,    6.1,  32.4,  38.9,   48.2
2019, 04, 06, 24,   20.3,  86.00,     60,    2.1,    2.7,    3.2,  17.9,  22.0,   27.8
2019, 04, 07, 24,   19.3,  86.11,     66,    3.1,    3.8,    4.9,  16.7,  22.0,   29.5
2019, 04, 08, 12,   14.4,  86.14,     78,    3.9,    5.0,    6.5,  16.9,  21.3,   27.9
2019, 04, 26, 13,   25.5,  85.95,     31,    3.2,    3.9,    5.5,  17.9,  22.8,   30.9
2019, 04, 27, 20,   22.8,  86.09,     37,    2.7,    3.4,    4.7,  14.4,  18.5,   25.2
2019, 05, 04, 07,   22.7,  86.16,     30,   12.0,   15.0,   19.6,  63.5,  91.1,  128.7
2019, 05, 05, 24,   23.6,  86.41,     35,    5.1,    6.2,    8.1,  30.6,  42.3,   58.4
2019, 05, 06, 24,   24.5,  86.52,     39,    4.6,    5.7,    7.5,  31.4,  41.0,   54.8
2019, 05, 07, 24,   21.5,  86.56,     42,    7.9,    9.5,   12.4,  55.9,  75.8,  102.9
2019, 05, 08, 24,   17.1,  86.17,     63,    9.8,   11.8,   15.4,  97.4, 126.3,  165.4
2019, 05, 09, 24,   18.7,  86.02,     49,    6.7,    8.0,   10.5,  58.3,  74.4,   97.1
2019, 05, 10, 24,   19.0,  86.23,     46,    6.1,    7.3,    9.7,  46.0,  58.2,   76.6
2019, 05, 11, 24,   20.9,  86.37,     50,    8.8,   11.0,   14.8,  57.3,  76.0,  102.6
2019, 05, 12, 24,   21.4,  86.36,     41,    9.7,   12.0,   15.8,  58.6,  77.7,  105.4
2019, 05, 13, 24,   23.8,  86.28,     30,    9.3,   11.6,   15.1,  51.6,  68.8,   94.0
2019, 05, 14, 24,   22.5,  86.29,     24,    6.1,    7.4,    9.9,  31.3,  41.7,   57.3
2019, 05, 15, 24,   21.3,  86.24,     34,    5.0,    5.8,    8.1,  25.9,  33.7,   46.2
2019, 05, 16, 24,   21.5,  86.13,     32,   11.4,   13.5,   17.4,  67.4,  91.7,  125.0
2019, 05, 17, 24,   21.8,  86.08,     27,   10.1,   12.1,   15.7,  59.9,  82.5,  113.3
2019, 05, 18, 24,   22.3,  86.14,     25,   10.8,   13.1,   17.0,  64.4,  88.9,  122.5
2019, 05, 19, 24,   21.5,  86.26,     28,    9.8,   11.8,   15.5,  60.7,  82.0,  111.5
2019, 05, 20, 24,   20.3,  86.16,     30,    6.0,    7.2,    9.7,  35.1,  48.3,   67.3
2019, 05, 21, 24,   21.0,  86.07,     31,    9.7,   11.9,   15.4,  61.4,  83.8,  114.3
2019, 05, 22, 24,   19.7,  86.29,     37,    9.7,   11.9,   15.1,  63.2,  85.0,  114.5
2019, 05, 23, 10,   15.0,  86.30,     57,   11.9,   14.5,   18.7,  90.2, 118.3,  157.7
2019, 05, 31, 09,   18.1,  85.91,     18,    8.6,   10.8,   14.2,  47.5,  62.3,   84.7
2019, 06, 01, 24,   15.1,  85.98,     35,   10.7,   13.4,   17.5,  62.8,  84.5,  115.9
2019, 06, 02, 24,   16.2,  86.21,     28,   10.0,   12.2,   15.8,  59.6,  79.0,  106.9
2019, 06, 03, 24,   17.4,  86.47,     27,    5.9,    7.3,    9.5,  33.8,  43.5,   58.9
2019, 06, 04, 07,    8.8,  86.28,     39,   13.7,   16.9,   21.9,  74.7,  98.0,  133.4
2019, 06, 14, 11,   17.6,  86.74,     34,    9.1,   11.3,   14.7,  54.0,  72.7,   99.6
2019, 06, 15, 24,   14.3,  86.57,     41,   19.3,   23.5,   30.2, 121.2, 162.5,  220.3
2019, 06, 16, 24,   16.1,  86.51,     25,   17.0,   20.5,   26.2, 102.4, 136.4,  184.7
2019, 06, 17, 24,   15.9,  86.59,     25,   10.8,   13.1,   17.0,  61.4,  84.5,  117.2
2019, 06, 18, 24,   14.6,  86.59,     24,   13.3,   16.1,   20.7,  79.3, 106.8,  146.3
2019, 06, 19, 24,   15.5,  86.80,     21,    8.6,   10.7,   13.8,  47.4,  64.7,   89.8
2019, 06, 20, 24,   14.7,  86.70,     18,   15.6,   19.0,   24.1,  89.7, 120.4,  163.8
2019, 06, 21, 23,   15.3,  86.58,     43,    5.9,    7.3,    9.7,  32.6,  42.7,   58.4
2019, 06, 22, 24,   14.8,  86.17,     45,    6.0,    7.8,   10.6,  31.7,  42.1,   58.2
2019, 06, 23, 24,   14.4,  85.93,     33,    6.6,    8.3,   10.8,  34.2,  45.9,   63.8
2019, 06, 24, 24,   13.8,  85.97,     22,    7.6,    9.3,   12.0,  40.7,  53.2,   72.4
2019, 06, 25, 24,   14.9,  86.13,     21,    7.6,    9.2,   11.8,  41.3,  52.5,   70.4
2019, 06, 26, 24,   13.8,  86.34,     52,    6.5,    7.9,   10.3,  44.4,  58.5,   79.4
2019, 06, 27, 24,   14.8,  86.34,     52,    6.3,    7.8,   10.1,  46.1,  60.1,   80.2
2019, 06, 28, 24,   16.7,  86.19,     40,    7.8,    9.6,   12.1,  47.8,  62.8,   84.3
2019, 06, 29, 24,   20.1,  86.28,     26,    8.8,   11.0,   14.3,  48.4,  65.6,   89.8
2019, 06, 30, 23,   19.1,  86.20,     20,    8.7,   10.8,   13.8,  48.1,  64.9,   88.0
