Updated 12-May-2021, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 25, 07,   17.5, 101.27,     64,    4.5,    5.3,    6.9,  35.0,  46.3,   62.9
2019, 11, 26, 24,   21.2, 101.29,     55,    4.0,    4.7,    6.0,  29.0,  37.4,   50.0
2019, 11, 27, 24,   21.5, 101.39,     58,    6.0,    7.5,    9.2,  39.6,  52.3,   70.0
2019, 11, 28, 24,   21.9, 101.39,     58,    6.5,    8.3,   10.0,  50.4,  66.1,   87.7
2019, 11, 29, 24,   21.5, 101.46,     65,    9.9,   11.7,   14.3,  79.9, 102.7,  134.9
2019, 11, 30, 24,   23.1, 101.44,     67,   17.2,   20.0,   24.9, 196.9, 241.4,  304.9
2019, 12, 01, 24,   23.6, 101.34,     69,   15.7,   18.3,   22.9, 182.8, 230.1,  294.5
2019, 12, 02, 24,   22.9, 101.23,     63,   18.9,   22.2,   27.7, 224.8, 282.2,  360.0
2019, 12, 03, 24,   22.9, 101.16,     58,    9.4,   11.4,   13.8,  96.2, 124.5,  161.3
2019, 12, 04, 13,   20.9, 101.32,     64,   13.5,   16.2,   20.2, 157.1, 193.5,  243.6
2019, 12, 05, 15,   28.3, 101.55,     50,    7.9,    9.2,   11.4,  70.5,  90.0,  115.0
2019, 12, 06, 24,   21.3, 101.47,     64,    9.8,   11.7,   14.4,  93.0, 116.8,  150.6
2019, 12, 07, 24,   22.0, 101.28,     58,    9.0,   10.5,   13.0,  94.1, 113.5,  142.5
2019, 12, 08, 24,   23.8, 101.23,     66,    8.6,    9.5,   11.9,  85.7, 100.7,  124.5
2019, 12, 09, 24,   23.3, 101.27,     69,   11.0,   12.6,   15.4, 114.1, 130.8,  157.9
2019, 12, 10, 24,   23.7, 101.17,     69,   10.9,   12.7,   15.3, 114.4, 133.2,  161.2
2019, 12, 11, 24,   23.6, 100.99,     75,   12.6,   14.4,   17.8, 152.2, 173.3,  207.1
2019, 12, 12, 24,   23.3, 101.00,     63,    6.7,    7.5,    9.4,  69.1,  82.1,  101.8
2019, 12, 13, 24,   22.1, 101.08,     62,    6.7,    7.8,    9.7,  49.6,  61.5,   80.3
2019, 12, 14, 24,   24.8, 101.33,     57,    9.2,   10.5,   13.2,  69.4,  86.4,  113.9
2019, 12, 15, 24,   21.2, 101.35,     63,   10.6,   11.8,   14.7,  86.3, 105.5,  136.1
2019, 12, 16, 24,   25.0, 101.19,     61,    8.4,    9.5,   11.9,  69.7,  88.9,  116.2
2019, 12, 17, 24,   24.3, 101.30,     57,    7.8,    8.4,   10.4,  60.8,  70.7,   88.2
2019, 12, 18, 24,   23.2, 101.52,     64,    7.0,    7.7,    9.4,  61.4,  71.9,   89.3
2019, 12, 19, 24,   21.1, 101.68,     63,    6.2,    7.0,    8.3,  56.6,  70.1,   89.5
2019, 12, 20, 24,   19.2, 101.59,     52,    4.4,    5.2,    6.3,  32.4,  40.0,   51.6
2019, 12, 21, 24,   17.2, 101.62,     46,    3.6,    4.2,    5.2,  20.1,  23.5,   30.8
2019, 12, 22, 24,   17.8, 101.58,     47,    3.4,    3.7,    4.7,  17.8,  20.6,   27.3
2019, 12, 23, 24,   19.2, 101.47,     52,    4.6,    5.3,    6.6,  23.7,  28.7,   38.3
2019, 12, 24, 24,   18.0, 101.53,     57,    8.0,    9.2,   11.6,  48.5,  65.1,   90.9
2019, 12, 25, 12,   22.9, 101.46,     46,    4.3,    5.4,    6.6,  19.1,  25.5,   35.2
2019, 12, 26, 24,   18.1, 101.44,     61,    8.3,    9.6,   11.9,  46.7,  61.0,   83.7
2019, 12, 27, 24,   17.3, 101.34,     62,   13.1,   15.0,   18.9, 120.5, 155.7,  207.3
2019, 12, 28, 24,   17.1, 101.32,     64,   13.0,   15.3,   19.1, 130.0, 169.5,  225.2
2019, 12, 29, 24,   18.5, 101.42,     70,   20.7,   24.5,   30.1, 238.7, 297.9,  381.1
2019, 12, 30, 24,   17.8, 101.47,     80,   25.7,   29.6,   36.2, 310.4, 366.6,  452.0
2019, 12, 31, 24,   18.2, 101.33,     76,   18.4,   21.0,   26.0, 200.4, 239.7,  302.6
2020, 01, 01, 24,   17.6, 101.16,     67,   28.6,   31.4,   38.4, 246.3, 290.6,  364.7
2020, 01, 02, 24,   20.4, 101.42,     69,   18.8,   22.1,   28.5, 149.9, 182.0,  233.7
2020, 01, 03, 24,   24.2, 101.47,     59,   18.6,   22.4,   28.7, 164.7, 201.1,  255.3
2020, 01, 04, 24,   22.2, 101.18,     45,    9.1,   10.2,   13.1,  53.8,  67.9,   90.6
2020, 01, 05, 24,   22.3, 100.88,     54,    9.0,    9.9,   12.7,  59.4,  66.9,   83.2
2020, 01, 06, 24,   17.9, 101.29,     63,    5.4,    6.4,    8.9,  30.4,  36.9,   49.4
2020, 01, 07, 24,   18.0, 101.48,     55,    4.8,    5.8,    8.0,  23.5,  29.6,   41.5
2020, 01, 08, 18,   11.9, 101.39,     69,   13.0,   15.9,   21.4,  67.9,  86.1,  118.8
2020, 01, 09, 24,   16.9, 101.15,     58,    7.3,    8.9,   11.7,  38.2,  47.4,   63.9
2020, 01, 10, 24,   13.7, 100.76,     86,   14.1,   18.3,   24.5,  84.2, 104.6,  135.3
2020, 01, 11, 06,   14.8, 100.41,     93,   20.0,   25.4,   32.7, 111.6, 130.9,  162.3
2020, 01, 12, 14,   14.8, 101.47,     57,    4.3,    4.6,    5.1,  28.8,  36.5,   48.8
2020, 01, 13, 24,   15.3, 101.53,     62,    8.8,   10.4,   13.4,  57.0,  75.3,  103.9
2020, 01, 14, 24,   13.7, 101.46,     58,    6.8,    8.2,   11.2,  40.2,  52.5,   73.3
2020, 01, 15, 24,   12.7, 101.71,     58,    6.3,    7.2,    9.2,  41.6,  49.8,   66.2
2020, 01, 16, 24,   13.4, 101.96,     57,    5.2,    6.5,    9.2,  30.1,  39.8,   56.1
2020, 01, 17, 24,   14.6, 101.76,     57,    6.1,    8.1,   11.2,  31.8,  43.0,   61.3
2020, 01, 18, 24,   16.7, 101.48,     62,   10.1,   13.0,   17.3,  65.6,  85.5,  117.1
2020, 01, 19, 24,   17.7, 101.40,     54,    6.1,    7.6,    9.9,  37.4,  46.3,   62.1
2020, 01, 20, 11,   22.2, 101.28,     61,   12.8,   15.6,   20.8,  81.4, 106.6,  145.9
2020, 01, 21, 24,   18.6, 101.33,     56,    7.0,    8.4,   11.7,  38.3,  48.9,   67.5
2020, 01, 22, 24,   16.6, 101.36,     60,   10.1,   12.6,   17.0,  60.0,  75.8,  102.9
2020, 01, 23, 24,   18.8, 101.27,     67,   12.9,   15.5,   19.8,  94.9, 111.8,  142.5
2020, 01, 24, 24,   16.9, 101.51,     68,    6.4,    8.0,   10.8,  37.3,  47.9,   65.3
2020, 01, 25, 24,   16.9, 101.57,     63,    8.2,   10.1,   13.5,  47.7,  62.8,   86.5
2020, 01, 26, 24,   12.5, 101.64,     62,   12.8,   14.5,   18.4,  92.7,  99.1,  121.2
2020, 01, 27, 24,   15.3, 101.70,     57,    6.7,    7.8,   10.3,  40.8,  51.3,   70.0
2020, 01, 28, 24,   16.1, 101.67,     61,    8.3,   10.1,   13.1,  46.6,  61.0,   84.6
2020, 01, 29, 24,   15.6, 101.60,     67,   18.7,   23.1,   30.1, 125.9, 163.8,  221.4
2020, 01, 30, 24,   15.1, 101.62,     66,   25.4,   30.3,   39.0, 188.0, 237.2,  313.2
2020, 01, 31, 24,   14.7, 101.51,     68,   27.1,   32.5,   42.4, 233.6, 294.6,  388.4
2020, 02, 01, 24,   14.5, 101.43,     62,   21.8,   25.9,   33.8, 166.8, 210.9,  282.3
2020, 02, 02, 24,   16.8, 101.54,     61,   17.7,   20.7,   26.4, 129.3, 164.4,  220.3
2020, 02, 03, 24,   16.2, 101.72,     61,    9.3,   11.3,   15.0,  53.0,  64.2,   85.6
2020, 02, 04, 24,   17.2, 101.53,     57,    6.4,    8.1,   10.5,  29.9,  39.1,   54.7
2020, 02, 05, 24,   15.6, 101.56,     68,   15.1,   18.7,   24.7,  82.0, 112.1,  159.3
2020, 02, 06, 24,   17.2, 101.60,     77,   30.5,   36.7,   47.0, 175.5, 230.6,  312.1
2020, 02, 07, 24,   19.1, 101.50,     78,   33.2,   40.9,   52.5, 205.1, 259.7,  337.8
2020, 02, 08, 24,   20.3, 101.45,     68,   37.5,   45.5,   57.7, 279.8, 348.5,  444.9
2020, 02, 09, 24,   22.5, 101.28,     47,   11.5,   13.1,   17.0,  81.8,  96.9,  124.5
2020, 02, 10, 24,   21.6, 101.09,     60,   10.1,   12.2,   16.3,  64.6,  79.0,  104.1
2020, 02, 11, 24,   17.2, 101.27,     67,   13.1,   16.5,   21.8,  76.0,  88.3,  112.5
2020, 02, 12, 24,   13.2, 101.98,     58,    5.7,    6.6,    8.3,  30.6,  36.9,   49.9
2020, 02, 13, 24,   14.0, 102.12,     60,    6.3,    7.8,   10.1,  32.0,  39.0,   52.7
2020, 02, 14, 24,   13.9, 101.82,     67,   13.9,   17.9,   24.2,  63.4,  84.2,  119.2
2020, 02, 15, 24,   14.9, 101.59,     74,   25.1,   31.4,   41.4, 148.9, 201.3,  280.5
2020, 02, 16, 24,   19.0, 101.46,     74,   28.3,   35.3,   46.2, 182.8, 236.8,  317.3
2020, 02, 17, 24,   21.2, 101.35,     65,   64.3,   67.8,   79.8, 263.5, 291.5,  349.5
2020, 02, 18, 24,   21.5, 101.34,     57,   16.9,   20.6,   27.6,  80.5,  87.8,  110.3
2020, 02, 19, 24,   23.0, 101.07,     56,   20.8,   26.1,   35.2,  94.2, 110.5,  143.7
2020, 02, 20, 24,   23.6, 100.79,     53,   27.3,   34.1,   45.0, 129.5, 160.2,  209.4
2020, 02, 21, 24,   21.5, 101.03,     66,   22.4,   28.3,   37.3, 117.7, 145.0,  189.1
2020, 02, 22, 24,   23.3, 101.37,     75,   43.5,   55.3,   72.4, 241.0, 303.6,  396.6
2020, 02, 23, 24,   25.2, 101.32,     67,   33.8,   43.0,   57.0, 228.7, 277.2,  350.7
2020, 02, 24, 24,   27.5, 101.14,     58,   18.5,   23.7,   32.2, 109.4, 135.2,  175.5
2020, 02, 25, 24,   29.5, 100.86,     43,   10.7,   12.7,   17.3,  57.6,  67.8,   87.2
2020, 02, 26, 24,   23.6, 100.96,     54,   16.9,   19.2,   24.6, 112.5, 112.8,  129.3
2020, 02, 27, 24,   19.1, 101.31,     57,   12.9,   15.5,   20.6,  76.3,  84.6,  105.8
2020, 02, 28, 24,   19.7, 101.13,     62,   15.6,   19.8,   26.5,  94.3, 118.6,  157.7
2020, 02, 29, 24,   21.5, 100.90,     68,   24.0,   30.4,   40.8, 124.3, 151.1,  198.2
2020, 03, 01, 24,   21.9, 100.87,     65,   66.9,   72.9,   87.6, 264.1, 298.1,  367.2
