CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,4.7,4.7,53.4,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,36.1,41.4,100.0,99.9,100.0,100.0,86.8,46.5,25.14
AGO,Angola,13.8,13.2,99.1,99.8,82.7,32.5,0.7,0.0,18.53
AIA,Anguilla,3.9,3.9,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,8.0,8.0,92.6,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,16.6,14.6,96.2,97.0,100.0,71.1,0.0,0.0,3.03
AND,Andorra,9.3,9.3,100.0,100.0,0.3,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,44.1,47.7,97.8,97.6,100.0,100.0,100.0,100.0,4.93
ARG,Argentina,7.2,5.7,97.6,99.0,5.6,1.8,0.0,0.0,39.46
ARM,Armenia,17.4,14.0,99.5,95.3,100.0,53.7,4.7,0.0,3.01
ASM,American Samoa,1.7,1.7,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,3.9,3.9,67.3,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,6.4,4.4,92.7,99.4,12.4,0.1,0.0,0.0,20.10
AUT,Austria,18.9,16.2,99.6,99.7,100.0,81.7,0.3,0.0,8.27
AZE,Azerbaijan,18.6,18.1,96.8,98.2,100.0,88.6,1.8,0.0,8.59
BDI,Burundi,17.8,17.2,97.3,91.9,100.0,98.8,2.6,0.0,8.21
BEL,Belgium,20.2,18.8,99.5,99.6,100.0,98.1,0.0,0.0,10.65
BEN,Benin,67.3,63.2,91.0,99.7,100.0,100.0,100.0,100.0,8.38
BES,Bonaire; Sint Eustatius and Saba,4.3,4.3,48.0,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,53.9,53.9,100.0,100.0,100.0,100.0,100.0,100.0,13.86
BGD,Bangladesh,53.7,51.1,98.1,97.6,100.0,100.0,100.0,97.9,143.39
BGR,Bulgaria,17.6,16.1,99.4,99.7,100.0,79.2,6.6,0.0,7.58
BHR,Bahrain,54.7,51.1,72.0,75.6,100.0,100.0,100.0,100.0,0.82
BHS,Bahamas,7.3,6.9,66.2,70.5,0.0,0.0,0.0,0.0,0.29
BIH,Bosnia and Herzegovina,19.7,18.1,100.0,99.8,100.0,95.6,0.7,0.0,3.83
BLR,Belarus,20.4,19.7,100.0,99.9,100.0,100.0,3.7,0.0,9.62
BLZ,Belize,10.1,10.4,95.1,95.9,55.5,0.0,0.0,0.0,0.29
BOL,Bolivia,9.4,11.9,99.5,99.3,30.3,12.7,0.0,0.0,9.29
BRA,Brazil,8.6,10.0,97.3,99.3,36.5,4.6,0.3,0.0,188.99
BRB,Barbados,4.4,4.4,78.9,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,17.2,17.0,87.7,96.5,100.0,86.7,0.0,0.0,0.35
BTN,Bhutan,31.8,26.6,100.0,100.0,99.9,98.8,80.6,39.9,0.69
BWA,Botswana,8.2,7.5,100.0,100.0,11.3,0.5,0.0,0.0,1.89
CAF,Central African Republic,28.8,27.4,100.0,100.0,100.0,100.0,86.0,0.7,4.13
CAN,Canada,9.0,3.7,94.3,90.2,42.8,0.0,0.0,0.0,31.94
CHE,Switzerland,17.5,15.9,97.5,97.9,100.0,97.1,0.1,0.0,7.46
CHL,Chile,10.6,4.9,97.0,96.8,49.4,26.1,0.0,0.0,16.18
CHN,China,56.7,35.3,99.1,99.2,99.4,98.6,94.0,86.1,1309.10
CIV,Côte d'Ivoire,47.2,47.6,98.3,99.8,100.0,100.0,100.0,100.0,18.48
CMR,Cameroon,40.2,37.0,98.5,99.6,100.0,100.0,92.1,62.3,18.59
COD,Democratic Republic of the Congo,23.5,23.1,99.5,98.7,100.0,96.1,36.3,0.0,58.12
COG,Republic of Congo,24.2,23.9,96.8,99.8,100.0,99.6,51.2,0.0,3.60
COK,Cook Islands,1.6,1.7,40.7,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,22.0,17.5,98.6,99.6,98.3,81.1,26.6,1.4,43.67
COM,Comoros,3.3,3.3,73.4,71.6,0.0,0.0,0.0,0.0,0.59
CPV,Cape Verde,21.8,22.7,73.4,72.7,100.0,100.0,4.7,0.0,0.46
CRI,Costa Rica,6.6,6.5,99.0,96.6,0.0,0.0,0.0,0.0,4.29
CUB,Cuba,8.0,8.0,94.9,93.5,1.8,0.0,0.0,0.0,11.10
