Created on 25-Nov-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 12, 15, 24,   19.0, 101.00,     63,    6.9,    7.4,   10.0,  42.1,  51.0,   68.1
2017, 12, 16, 24,   18.8, 101.00,     58,   10.7,   12.0,   15.3,  79.4,  97.0,  127.1
2017, 12, 17, 24,   19.5, 101.20,     51,   10.3,   11.3,   14.3,  58.3,  71.7,   95.2
2017, 12, 18, 24,   20.3, 101.10,     43,   10.5,   11.4,   14.1,  53.3,  62.0,   79.4
2017, 12, 19, 24,   20.5, 101.20,     47,   14.7,   16.2,   19.8,  79.1,  93.1,  119.0
2017, 12, 20, 24,   19.0, 101.00,     45,   16.1,   17.6,   21.5,  88.0, 104.0,  133.0
2017, 12, 21, 24,   20.5, 101.16,     45,   19.2,   21.0,   25.3, 111.4, 129.4,  163.1
2017, 12, 22, 24,   21.6, 101.00,     37,   14.1,   15.0,   18.3,  77.5,  88.9,  111.5
2017, 12, 23, 24,   21.3, 101.00,     47,   13.7,   14.7,   17.6,  95.0, 108.1,  134.4
2017, 12, 24, 16,   17.5, 100.67,     62,   14.2,   14.5,   17.1,  81.5,  82.2,   96.0
2019, 11, 21, 14,   23.2, 100.82,     30,    6.8,    7.3,    8.4,  36.7,  41.4,   51.0
2019, 11, 22, 24,   20.5, 100.77,     32,    7.2,    7.8,    9.0,  39.6,  45.1,   55.4
2019, 11, 23, 24,   21.1, 100.98,     50,    9.0,   10.1,   11.3,  62.2,  75.3,   93.9
2019, 11, 24, 24,   21.6, 100.95,     54,   11.4,   12.8,   14.6,  94.2, 111.9,  137.4
2019, 11, 25, 24,   22.5, 100.63,     36,    9.8,   10.6,   12.2,  61.8,  72.8,   89.2
2019, 11, 26, 24,   25.0, 100.43,     27,    7.2,    7.2,    7.9,  39.7,  38.9,   42.4
2019, 11, 27, 24,   21.7, 100.65,     37,    7.4,    7.3,    7.9,  40.3,  36.4,   39.2
2019, 11, 28, 24,   21.1, 100.98,     45,    6.9,    6.9,    7.4,  37.8,  35.8,   39.5
2019, 11, 29, 24,   22.0, 101.17,     54,    5.5,    5.6,    6.2,  33.0,  34.7,   41.4
2019, 11, 30, 24,   21.5, 100.99,     56,    6.1,    6.7,    7.6,  41.4,  47.8,   59.2
2019, 12, 01, 24,   21.7, 100.74,     58,    5.5,    6.1,    7.0,  39.5,  45.2,   55.4
2019, 12, 02, 24,   20.5, 100.89,     57,    4.3,    4.4,    5.3,  32.2,  35.1,   42.7
2019, 12, 03, 20,   17.2, 101.03,     53,    3.1,    3.1,    3.9,  17.6,  19.2,   24.4
2019, 12, 04, 24,   19.7, 101.04,     52,    3.7,    3.8,    4.5,  20.4,  24.1,   31.1
2019, 12, 05, 24,   20.5, 101.03,     57,    4.4,    4.6,    5.4,  26.8,  31.4,   39.9
2019, 12, 06, 24,   20.6, 101.01,     48,    3.8,    4.3,    5.0,  22.6,  26.1,   33.3
2019, 12, 07, 24,   18.1, 101.01,     57,    5.9,    6.6,    7.9,  42.9,  51.7,   66.0
2019, 12, 08, 24,   15.3, 100.72,     76,   10.1,   10.8,   12.4,  86.5,  98.7,  119.8
2019, 12, 09, 24,   15.4, 100.56,     83,   16.9,   17.5,   18.8, 122.2, 132.7,  154.2
2019, 12, 10, 24,   17.9, 100.63,     70,   11.2,   11.5,   12.5,  67.1,  75.3,   90.4
2019, 12, 11, 24,   20.2, 100.54,     52,    6.1,    6.3,    7.1,  34.0,  37.9,   46.4
2019, 12, 12, 23,   17.0, 100.20,     61,    7.2,    7.6,    8.5,  40.2,  43.5,   52.9
2019, 12, 13, 24,   17.0, 100.58,     52,   25.0,   23.5,   23.3, 132.9, 109.9,  106.3
2019, 12, 14, 24,   18.1, 100.74,     37,   10.0,    9.6,   10.1,  56.7,  47.6,   48.1
2019, 12, 15, 24,   17.0, 100.74,     38,    5.3,    5.4,    5.7,  27.8,  25.2,   27.3
2019, 12, 16, 24,   18.0, 101.30,     48,    8.5,    9.0,    9.9,  52.0,  53.8,   62.4
2019, 12, 17, 24,   18.5, 101.65,     57,   11.0,   11.6,   13.2,  77.9,  84.1,   99.7
2019, 12, 18, 24,   19.3, 101.91,     57,    9.5,   10.5,   12.3,  65.6,  76.6,   94.9
