CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,6.2,6.1,52.3,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,44.2,46.0,100.0,99.9,100.0,100.0,99.7,90.8,35.68
AGO,Angola,17.3,16.6,97.2,99.8,98.2,74.9,3.1,0.0,28.08
AIA,Anguilla,4.3,4.3,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.6,6.6,92.9,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,16.4,15.1,96.0,97.0,100.0,70.3,0.0,0.0,2.91
AND,Andorra,7.2,7.2,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,47.7,49.5,97.8,97.6,100.0,100.0,100.0,100.0,9.16
ARG,Argentina,7.7,7.1,97.8,99.0,10.6,2.8,0.0,0.0,44.99
ARM,Armenia,19.6,16.0,99.5,95.3,100.0,80.0,29.4,0.0,3.04
ASM,American Samoa,1.7,1.7,74.7,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,4.4,4.3,67.9,68.0,0.0,0.0,0.0,0.0,0.09
AUS,Australia,10.5,6.1,92.7,99.4,46.7,22.7,0.0,0.0,24.60
AUT,Austria,14.0,11.8,99.6,99.7,94.2,37.4,0.0,0.0,8.64
AZE,Azerbaijan,20.0,19.3,96.9,98.2,100.0,94.9,3.0,0.0,10.05
BDI,Burundi,20.7,19.9,96.6,91.9,100.0,100.0,7.1,0.0,12.68
BEL,Belgium,12.7,11.7,99.5,99.6,93.9,2.7,0.0,0.0,11.58
BEN,Benin,61.6,57.8,93.6,99.7,100.0,100.0,100.0,100.0,11.99
BES,Bonaire; Sint Eustatius and Saba,5.7,5.8,47.6,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,46.8,47.6,100.0,100.0,100.0,100.0,100.0,100.0,20.30
BGD,Bangladesh,65.9,63.0,98.2,97.6,100.0,100.0,100.0,99.6,167.16
BGR,Bulgaria,16.6,15.3,99.3,99.7,100.0,67.2,6.4,0.0,6.89
BHR,Bahrain,47.1,44.5,72.6,75.6,100.0,100.0,100.0,100.0,1.27
BHS,Bahamas,4.6,4.7,66.0,70.5,0.0,0.0,0.0,0.0,0.35
BIH,Bosnia and Herzegovina,18.6,17.3,100.0,99.8,100.0,89.6,0.0,0.0,3.77
BLR,Belarus,14.6,14.2,100.0,99.9,100.0,30.2,0.0,0.0,9.40
BLZ,Belize,11.0,11.3,95.2,95.9,87.3,0.0,0.0,0.0,0.38
BOL,Bolivia,13.1,14.1,99.5,99.3,90.7,25.7,0.0,0.0,11.39
BRA,Brazil,10.0,11.8,97.2,99.3,46.5,6.1,0.1,0.0,212.60
BRB,Barbados,5.4,5.3,78.3,73.2,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,17.1,14.9,88.0,96.5,100.0,73.1,0.0,0.0,0.43
BTN,Bhutan,35.8,28.9,100.0,100.0,99.9,98.4,88.1,50.0,0.84
BWA,Botswana,9.1,9.2,100.0,100.0,16.2,0.1,0.0,0.0,2.41
CAF,Central African Republic,37.9,34.1,100.0,100.0,100.0,100.0,100.0,86.5,5.30
CAN,Canada,7.4,4.1,94.6,90.2,3.0,0.0,0.0,0.0,36.53
CHE,Switzerland,12.8,11.9,97.4,97.9,99.9,11.6,0.0,0.0,8.55
CHL,Chile,11.5,7.0,97.2,96.8,58.5,27.5,0.0,0.0,18.56
CHN,China,43.1,30.0,99.0,99.2,99.5,98.5,90.5,65.5,1393.22
CIV,Côte d'Ivoire,45.7,44.2,98.3,99.8,100.0,100.0,100.0,100.0,24.93
CMR,Cameroon,45.9,43.4,98.3,99.6,100.0,100.0,100.0,97.5,25.69
COD,Democratic Republic of the Congo,28.9,30.1,99.5,98.7,100.0,99.7,70.2,19.8,87.71
COG,Republic of Congo,32.7,33.6,98.2,99.8,100.0,100.0,83.2,49.6,5.13
COK,Cook Islands,1.6,1.7,41.3,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,26.3,22.3,98.6,99.6,99.7,90.4,56.0,16.5,49.67
COM,Comoros,3.0,3.0,73.4,71.6,0.0,0.0,0.0,0.0,0.81
CPV,Cape Verde,28.0,29.3,72.5,72.7,100.0,100.0,57.7,0.0,0.52
CRI,Costa Rica,7.5,7.5,98.8,96.6,0.0,0.0,0.0,0.0,4.97
CUB,Cuba,6.8,6.8,95.1,93.5,0.7,0.0,0.0,0.0,11.21
CUW,Curaçao,6.0,5.9,71.8,68.8,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,8.1,8.4,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.7,7.6,5.7,8.4,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,17.0,15.7,90.0,94.8,100.0,98.5,0.0,0.0,0.80
CZE,Czech Republic,16.4,15.1,100.0,100.0,100.0,68.1,0.2,0.0,10.59
DEU,Germany,12.3,12.1,99.7,99.2,99.0,1.2,0.0,0.0,80.40
DJI,Djibouti,29.7,29.5,82.5,96.6,100.0,100.0,94.5,5.7,0.90
DMA,Dominica,6.2,6.1,86.0,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.5,11.0,94.3,92.0,83.2,0.0,0.0,0.0,5.59
DOM,Dominican Republic,9.4,9.1,97.2,97.3,38.5,0.0,0.0,0.0,10.84
DZA,Algeria,16.8,34.9,95.6,99.9,99.9,55.7,6.4,1.9,42.02
ECU,Ecuador,13.3,14.7,97.6,98.8,91.3,28.4,0.8,0.0,16.98
EGY,Egypt,32.2,37.1,95.9,99.0,100.0,100.0,76.9,38.2,98.29
ERI,Eritrea,25.1,27.3,99.3,98.2,100.0,100.0,41.7,1.2,5.74
ESH,Western Sahara,23.3,31.6,81.1,99.3,100.0,99.9,31.7,4.4,0.60
ESP,Spain,8.5,7.3,95.6,99.0,17.1,0.1,0.0,0.0,45.38
EST,Estonia,8.2,8.2,85.1,90.8,2.3,0.0,0.0,0.0,1.26
ETH,Ethiopia,19.9,18.4,99.7,99.4,96.5,82.9,12.8,0.0,109.45
FIN,Finland,7.4,5.6,97.2,92.4,3.6,0.0,0.0,0.0,5.41
FJI,Fiji,2.2,2.1,83.4,77.1,0.0,0.0,0.0,0.0,0.87
FLK,Falkland Islands,2.7,2.6,80.1,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,11.4,9.5,97.8,99.0,64.9,12.8,0.0,0.0,65.09
FRO,Faroe Islands,3.4,3.3,92.2,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,1.7,1.7,61.1,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,24.9,26.2,95.2,98.7,100.0,100.0,46.6,3.2,1.86
GBR,United Kingdom,12.1,9.2,96.9,96.7,81.1,14.8,0.0,0.0,65.65
GEO,Georgia,15.1,12.2,95.5,99.2,97.8,39.8,0.0,0.0,3.97
GGY,Guernsey,8.7,8.7,50.3,36.9,0.0,0.0,0.0,0.0,0.05
GHA,Ghana,54.7,53.4,97.7,97.8,100.0,100.0,100.0,100.0,29.76
GIN,Guinea,38.2,38.8,97.2,99.7,100.0,100.0,100.0,85.1,13.91
GLP,Guadeloupe,5.5,5.4,81.9,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,43.7,44.0,91.4,97.5,100.0,100.0,100.0,100.0,2.18
GNB,Guinea-Bissau,39.1,39.0,96.8,95.7,100.0,100.0,100.0,99.9,1.99
GNQ,Equatorial Guinea,28.8,26.4,92.1,98.0,100.0,100.0,59.1,28.1,0.93
GRC,Greece,14.8,13.4,90.7,92.4,100.0,38.9,0.0,0.0,10.51
GRD,Grenada,4.8,4.8,68.4,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.5,1.8,93.9,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,17.1,14.7,99.4,98.7,100.0,73.0,0.0,0.0,17.67
GUF,French Guiana,20.7,18.2,92.0,99.3,100.0,97.2,0.0,0.0,0.29
GUM,Guam,6.5,6.4,73.8,73.4,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,14.7,11.6,93.8,99.8,95.4,57.7,0.0,0.0,0.75
HKG,Hong Kong,24.5,24.4,86.5,75.1,100.0,100.0,29.4,0.0,6.91
HND,Honduras,13.6,11.7,97.1,97.9,97.6,28.8,0.0,0.0,8.49
HRV,Croatia,14.9,14.6,95.6,96.5,100.0,37.6,0.0,0.0,4.11
HTI,Haiti,9.5,9.2,84.7,94.2,33.9,0.0,0.0,0.0,10.99
HUN,Hungary,16.7,16.3,99.5,99.2,100.0,98.5,0.0,0.0,9.72
IDN,Indonesia,36.6,21.9,97.0,97.2,92.9,85.9,67.9,47.0,265.95
IMN,Isle of Man,7.0,7.0,86.4,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,71.1,58.6,99.2,99.4,100.0,100.0,99.9,94.9,1370.66
IRL,Ireland,6.4,5.7,96.8,97.1,0.0,0.0,0.0,0.0,4.77
IRN,Iran,27.8,33.2,99.2,99.2,100.0,100.0,54.8,14.6,82.46
IRQ,Iraq,24.3,25.2,99.7,99.0,100.0,100.0,32.1,6.3,40.84
ISL,Iceland,3.8,3.6,92.2,96.9,0.2,0.0,0.0,0.0,0.32
ISR,Israel,20.8,21.4,92.2,96.4,100.0,100.0,0.0,0.0,8.51
ITA,Italy,15.4,13.4,95.9,97.6,97.4,49.6,0.0,0.0,59.14
JAM,Jamaica,11.2,11.0,94.2,93.5,90.6,0.0,0.0,0.0,2.78
JEY,Jersey,8.8,8.8,80.6,55.0,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,22.3,23.0,99.8,99.3,100.0,100.0,0.9,0.0,8.05
JPN,Japan,13.8,11.0,95.5,94.8,87.9,39.5,0.2,0.0,123.00
KAZ,Kazakhstan,18.7,15.0,99.1,97.7,96.8,53.2,25.2,3.2,18.44
KEN,Kenya,9.7,8.9,98.6,97.8,43.9,0.9,0.0,0.0,50.78
KGZ,Kyrgyzstan,24.9,23.4,99.8,96.2,100.0,97.8,47.7,4.7,6.32
KHM,Cambodia,17.8,17.9,98.7,97.5,100.0,93.9,0.0,0.0,16.55
KIR,Kiribati,1.1,1.3,1.9,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,4.5,4.5,53.1,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,24.6,21.5,97.6,96.2,100.0,100.0,44.9,0.0,50.29
KWT,Kuwait,43.5,42.7,82.0,98.0,100.0,100.0,100.0,100.0,4.12
LAO,Laos,28.0,28.8,99.9,99.8,100.0,100.0,60.3,15.9,7.30
LBN,Lebanon,20.5,18.8,75.1,95.9,100.0,100.0,0.0,0.0,5.68
LBR,Liberia,38.9,38.9,91.9,99.0,100.0,100.0,100.0,100.0,4.90
