File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,5,9,2015,10,14,9,24,28101,Filter PM2.5 mass,74.2,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,14,9,2015,10,23,9,24,28101,Filter PM2.5 mass,62.68,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,23,9,2015,11,1,9,24,28101,Filter PM2.5 mass,59.35,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,1,9,2015,11,10,9,24,28101,Filter PM2.5 mass,24.93,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,10,9,2015,11,19,9,24,28101,Filter PM2.5 mass,20.76,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,19,9,2015,11,28,9,24,28101,Filter PM2.5 mass,16.58,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,28,9,2015,12,7,9,24,28101,Filter PM2.5 mass,13.91,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,5,9,2015,10,14,9,24,28302,Ammoniated Sulfate,18.52,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,14,9,2015,10,23,9,24,28302,Ammoniated Sulfate,15.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,23,9,2015,11,1,9,24,28302,Ammoniated Sulfate,12.52,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,1,9,2015,11,10,9,24,28302,Ammoniated Sulfate,11.87,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,10,9,2015,11,19,9,24,28302,Ammoniated Sulfate,12.22,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,19,9,2015,11,28,9,24,28302,Ammoniated Sulfate,6.71,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,28,9,2015,12,7,9,24,28302,Ammoniated Sulfate,3.81,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,5,9,2015,10,14,9,24,28303,Ammonium Nitrate,0.49,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
