Updated 10-Jul-2019, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 01, 17, 17,   27.9,  99.45,     49,   15.5,   16.9,   17.9,  33.9,  55.2,   67.8
2014, 01, 18, 24,   26.0,  99.62,     53,   19.4,   21.4,   23.2,  54.9,  95.7,  120.8
2014, 01, 19, 24,   25.0,  99.68,     52,   17.2,   19.0,   20.3,  48.5,  84.5,  105.8
2014, 01, 20, 24,   26.1,  99.58,     55,   25.2,   28.4,   32.2,  92.3, 170.5,  217.3
2014, 01, 21, 24,   26.2,  99.42,     56,   26.5,   29.7,   34.0,  94.5, 172.6,  220.4
2014, 01, 22, 24,   26.8,  99.38,     57,   23.7,   26.5,   30.1,  74.2, 133.9,  172.4
2014, 01, 23, 24,   26.3,  99.50,     52,   17.9,   19.7,   21.6,  43.9,  73.9,   93.5
2014, 01, 24, 24,   26.0,  99.49,     52,   19.9,   22.1,   24.6,  55.9,  96.7,  122.4
2014, 01, 25, 24,   25.9,  99.46,     48,   22.4,   25.3,   28.3,  67.6, 121.2,  155.4
2014, 01, 26, 24,   26.8,  99.45,     52,   24.0,   26.8,   30.2,  76.0, 137.2,  175.9
2014, 01, 27, 24,   26.6,  99.50,     57,   22.9,   25.4,   28.4,  69.3, 122.2,  154.7
2014, 01, 28, 24,   27.1,  99.51,     54,   24.7,   27.5,   30.9,  78.8, 141.4,  180.1
2014, 01, 29, 24,   27.5,  99.52,     54,   21.9,   24.6,   26.9,  68.9, 121.9,  152.0
2014, 01, 30, 24,   26.0,  99.54,     58,   24.4,   27.5,   30.4,  81.0, 145.9,  184.1
2014, 01, 31, 24,   26.6,  99.47,     53,   20.5,   23.0,   24.8,  61.2, 106.4,  132.3
2014, 02, 01, 24,   29.1,  99.02,     59,   16.2,   17.7,   18.4,  36.3,  57.9,   69.6
2014, 02, 02, 24,   29.4,  99.08,     62,   19.1,   21.2,   22.7,  50.6,  88.6,  113.2
2014, 02, 03, 24,   28.9,  99.06,     61,   25.3,   28.3,   31.4,  86.1, 156.7,  200.5
2014, 02, 04, 24,   29.5,  99.10,     58,   29.8,   33.2,   37.5, 110.7, 205.2,  263.9
2014, 02, 05, 24,   30.2,  99.14,     56,   26.4,   29.0,   32.9,  91.3, 166.5,  212.7
2014, 02, 06, 24,   30.1,  99.11,     57,   28.0,   30.7,   35.4,  96.5, 171.7,  217.0
2014, 02, 07, 24,   29.5,  98.99,     56,   23.2,   25.5,   28.9,  70.3, 121.0,  151.7
2014, 02, 08, 24,   30.9,  99.00,     55,   23.9,   26.1,   29.8,  72.4, 125.2,  158.1
2014, 02, 09, 24,   30.3,  98.97,     54,   22.3,   24.2,   27.2,  67.5, 117.3,  146.6
2014, 02, 10, 24,   30.4,  99.05,     54,   26.1,   28.1,   32.3,  87.5, 157.8,  200.3
2014, 02, 11, 24,   27.8,  99.09,     63,   26.8,   29.7,   34.1,  92.7, 168.2,  214.0
2014, 02, 12, 24,   27.2,  99.25,     58,   23.0,   25.1,   28.0,  73.1, 128.7,  161.3
2014, 02, 13, 24,   27.4,  99.45,     55,   31.3,   34.5,   40.1, 116.4, 215.1,  275.4
2014, 02, 14, 24,   27.8,  99.41,     53,   27.9,   30.5,   35.4,  98.7, 183.1,  234.2
2014, 02, 15, 24,   27.2,  99.46,     55,   26.6,   29.2,   33.8,  91.1, 167.5,  213.3
2014, 02, 16, 24,   27.9,  99.59,     57,   23.9,   26.1,   29.4,  75.8, 134.9,  169.0
2014, 02, 17, 24,   28.5,  99.64,     56,   23.7,   26.1,   29.5,  75.0, 132.3,  164.2
2014, 02, 18, 24,   28.4,  99.47,     55,   24.7,   27.1,   30.7,  77.0, 135.1,  168.1
2014, 02, 19, 24,   28.0,  99.39,     57,   28.6,   31.6,   36.6,  98.3, 179.3,  227.2
2014, 02, 20, 07,   24.4,  99.61,     64,   27.3,   30.6,   34.8,  92.6, 165.8,  207.7
