CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.1,3.1,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,16.1,14.9,100.0,100.0,98.6,57.2,3.3,0.3,24.57
AGO,Angola,14.9,15.0,99.9,99.8,89.4,36.0,4.0,0.0,18.03
AIA,Anguilla,1.7,1.7,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.8,5.7,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,15.9,14.2,99.8,98.0,100.0,53.2,0.0,0.0,3.08
AND,Andorra,8.0,8.1,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,19.0,19.8,99.8,96.6,100.0,100.0,0.0,0.0,4.23
ARG,Argentina,5.6,4.8,99.7,99.4,5.0,1.3,0.0,0.0,39.10
ARM,Armenia,11.6,9.4,99.9,96.9,54.3,26.7,0.0,0.0,3.02
ASM,American Samoa,0.9,0.9,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.7,1.7,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,3.4,1.9,98.9,99.3,0.0,0.0,0.0,0.0,20.34
AUT,Austria,17.8,15.1,100.0,99.9,100.0,71.3,0.0,0.0,8.25
AZE,Azerbaijan,8.5,8.8,99.9,99.6,23.9,0.1,0.0,0.0,8.33
BDI,Burundi,19.7,18.9,99.5,93.8,100.0,99.9,3.1,0.0,7.84
BEL,Belgium,15.6,14.6,100.0,99.6,100.0,74.4,0.0,0.0,10.55
BEN,Benin,39.2,27.6,99.4,99.9,100.0,99.4,76.4,63.2,8.16
BES,Bonaire; Sint Eustatius and Saba,2.4,2.5,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,13.0,13.1,100.0,100.0,83.4,27.1,0.1,0.0,13.42
BGD,Bangladesh,51.9,49.0,99.6,98.0,100.0,100.0,99.9,96.3,142.78
BGR,Bulgaria,16.8,15.5,100.0,99.9,100.0,68.6,6.1,0.0,7.64
BHR,Bahrain,27.6,26.0,96.4,83.7,100.0,100.0,78.5,0.0,0.86
BHS,Bahamas,5.2,4.7,95.5,75.8,0.0,0.0,0.0,0.0,0.33
BIH,Bosnia and Herzegovina,19.5,17.8,100.0,100.0,100.0,90.4,3.8,0.0,3.83
BLM,Saint-Barthélemy,1.7,1.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,15.9,15.4,100.0,100.0,100.0,79.6,0.0,0.0,9.64
BLZ,Belize,10.4,10.6,98.0,91.2,73.2,0.0,0.0,0.0,0.29
BMU,Bermuda,3.4,3.4,59.9,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,11.5,15.1,100.0,99.6,38.3,28.0,1.2,0.0,9.14
BRA,Brazil,7.8,11.5,99.7,99.6,29.7,5.3,0.9,0.0,189.42
BRB,Barbados,1.6,1.6,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,10.8,10.4,99.7,97.1,53.5,0.0,0.0,0.0,0.36
BTN,Bhutan,33.5,27.1,100.0,100.0,99.8,98.7,81.4,50.7,0.75
BWA,Botswana,8.0,7.8,100.0,100.0,7.2,0.0,0.0,0.0,1.84
CAF,Central African Republic,23.2,20.5,100.0,100.0,100.0,99.6,18.9,0.0,3.93
CAN,Canada,9.3,3.4,99.2,93.3,47.8,0.1,0.0,0.0,32.44
CHE,Switzerland,13.9,12.9,99.9,99.1,100.0,22.7,0.0,0.0,7.38
CHL,Chile,9.3,3.6,99.7,95.9,40.7,23.7,0.0,0.0,16.07
CHN,China,46.4,22.7,99.8,99.4,98.5,96.4,88.1,73.1,1306.59
CIV,Côte d'Ivoire,35.3,30.8,99.7,99.9,100.0,100.0,91.1,53.2,18.18
CMR,Cameroon,27.7,27.2,99.8,99.8,98.3,94.7,71.6,11.4,18.15
COD,Democratic Republic of the Congo,25.8,25.7,99.9,99.0,100.0,98.6,59.3,0.6,55.98
COG,Republic of Congo,25.4,26.1,99.6,99.9,100.0,88.7,59.6,0.2,3.62
COK,Cook Islands,0.7,0.8,90.4,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,20.0,16.9,99.9,99.7,95.4,77.6,23.1,0.3,43.21
COM,Comoros,2.5,2.5,96.8,85.7,0.0,0.0,0.0,0.0,0.61
CPV,Cape Verde,4.2,4.4,98.0,86.8,0.0,0.0,0.0,0.0,0.48
CRI,Costa Rica,5.7,5.8,99.9,97.9,0.0,0.0,0.0,0.0,4.31
CUB,Cuba,6.2,6.0,99.6,91.6,0.0,0.0,0.0,0.0,11.28
CUW,Curaçao,2.8,2.9,97.6,87.1,0.0,0.0,0.0,0.0,0.13
CXR,Christmas Island,2.8,2.8,100.0,76.9,0.0,0.0,0.0,0.0,0.00
