Created on 30-Oct-2019, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 08, 31, 24,   28.1,  89.78,     18,   13.7,   16.4,   20.6,  96.5, 125.0,  167.4
2017, 09, 01, 24,   24.3,  90.35,     33,    8.2,    9.6,   12.1,  60.5,  75.6,   99.6
2017, 09, 02, 24,   26.4,  90.12,     25,   20.0,   24.2,   30.1, 135.9, 181.8,  244.2
2017, 09, 03, 24,   22.5,  90.74,     37,    2.8,    3.2,    4.2,  17.3,  18.0,   23.3
2017, 09, 04, 24,   23.2,  91.57,     35,    1.5,    1.6,    2.6,  10.1,  10.7,   14.8
2017, 09, 05, 24,   20.7,  91.07,     31,    3.6,    4.1,    5.3,  25.8,  29.6,   37.5
2017, 09, 06, 24,   24.9,  90.55,     25,   16.5,   19.4,   23.9, 153.7, 181.4,  225.7
2017, 09, 07, 24,   24.5,  90.16,     24,   17.8,   20.5,   25.8, 178.8, 203.6,  248.5
2017, 09, 08, 24,   25.7,  89.71,     20,   24.3,   29.1,   35.4, 227.9, 263.7,  318.9
2017, 09, 09, 24,   24.3,  89.72,     36,   28.2,   34.3,   42.4, 254.4, 308.4,  381.5
2017, 09, 10, 24,   23.5,  90.30,     23,    9.2,   11.5,   14.8,  54.4,  74.8,  106.8
2017, 09, 11, 24,   25.7,  90.27,     13,   23.2,   28.7,   36.0, 152.8, 210.6,  287.6
2017, 09, 12, 24,   21.7,  90.08,     29,   11.7,   14.3,   18.3,  73.6, 100.0,  140.4
2017, 09, 13, 24,   11.5,  90.05,     60,    1.7,    1.7,    2.4,  10.1,  10.9,   14.5
2017, 09, 14, 24,    9.3,  90.65,     68,    1.9,    2.2,    2.8,  17.7,  22.4,   29.8
2017, 09, 15, 24,   10.0,  91.00,     55,    1.8,    2.0,    2.4,  18.9,  23.2,   30.1
2017, 09, 16, 24,   13.0,  90.55,     44,    2.9,    3.3,    4.0,  20.0,  25.4,   34.8
2017, 09, 17, 24,   16.2,  89.67,     28,   12.5,   15.0,   19.1,  90.2, 116.0,  157.3
2017, 09, 18, 24,   15.3,  88.98,     37,    7.5,    9.1,   11.8,  57.0,  73.1,   98.9
2017, 09, 19, 24,   12.5,  88.86,     39,    1.2,    1.3,    1.9,   7.8,   8.9,   12.0
2017, 09, 20, 24,   12.6,  88.60,     34,    0.7,    0.7,    1.3,   4.2,   4.4,    6.4
2017, 09, 21, 24,    8.5,  89.83,     54,    0.3,    0.3,    0.7,   2.1,   2.1,    3.4
2017, 09, 22, 24,    7.6,  90.57,     61,    1.2,    1.2,    1.7,  11.7,  14.2,   18.8
2017, 09, 23, 24,   11.1,  90.44,     52,    1.4,    1.5,    2.1,  12.7,  16.2,   21.8
2017, 09, 24, 24,   12.9,  90.41,     44,    2.5,    2.7,    3.6,  21.7,  26.7,   35.8
2017, 09, 25, 24,   17.0,  90.14,     37,    1.9,    1.9,    3.0,  11.4,  13.5,   19.2
2017, 09, 26, 24,   17.7,  90.52,     40,    1.7,    1.7,    2.5,   9.7,  10.5,   14.4
