CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.2,3.2,52.7,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,23.7,19.9,100.0,99.9,100.0,97.1,37.1,5.5,31.64
AGO,Angola,13.6,14.2,98.1,99.8,87.6,26.3,1.3,0.0,24.09
AIA,Anguilla,1.6,1.6,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.2,6.2,92.8,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,9.4,8.9,96.0,97.0,31.9,0.0,0.0,0.0,2.88
AND,Andorra,4.9,4.9,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,17.9,18.8,97.8,97.6,100.0,100.0,0.0,0.0,8.48
ARG,Argentina,6.0,4.8,97.7,99.0,5.0,1.2,0.0,0.0,42.87
ARM,Armenia,16.2,13.5,99.5,95.3,100.0,43.4,0.0,0.0,3.01
ASM,American Samoa,0.8,0.7,75.0,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.8,1.7,67.7,68.0,0.0,0.0,0.0,0.0,0.09
AUS,Australia,4.0,2.2,92.7,99.4,0.0,0.0,0.0,0.0,22.98
AUT,Austria,13.5,11.5,99.6,99.7,91.9,29.8,0.0,0.0,8.52
AZE,Azerbaijan,12.3,12.7,96.8,98.2,74.0,14.4,0.0,0.0,9.53
BDI,Burundi,20.9,20.3,96.9,91.9,100.0,100.0,4.7,0.0,10.79
BEL,Belgium,13.7,12.8,99.5,99.6,100.0,17.3,0.0,0.0,11.24
BEN,Benin,28.5,21.6,92.7,99.7,100.0,91.4,63.1,33.0,10.53
BES,Bonaire; Sint Eustatius and Saba,2.9,2.9,47.7,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,12.0,11.9,100.0,100.0,81.3,8.3,0.0,0.0,17.61
BGD,Bangladesh,69.6,66.4,98.1,97.6,100.0,100.0,100.0,99.5,157.76
BGR,Bulgaria,13.6,12.2,99.4,99.7,99.6,17.3,0.3,0.0,7.15
BHR,Bahrain,29.6,27.3,72.4,75.6,100.0,100.0,100.0,0.0,1.17
BHS,Bahamas,5.0,4.7,66.1,70.5,0.0,0.0,0.0,0.0,0.33
BIH,Bosnia and Herzegovina,13.2,12.0,100.0,99.8,90.0,23.1,0.0,0.0,3.81
BLR,Belarus,14.9,14.5,100.0,99.9,100.0,37.9,0.0,0.0,9.50
BLZ,Belize,11.2,11.6,95.2,95.9,76.6,0.0,0.0,0.0,0.35
BOL,Bolivia,10.6,10.9,99.5,99.3,65.5,3.9,0.0,0.0,10.57
BRA,Brazil,7.6,9.0,97.2,99.3,26.7,3.9,0.0,0.0,204.33
BRB,Barbados,1.3,1.3,78.6,73.2,0.0,0.0,0.0,0.0,0.27
