CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.8,2.9,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,28.8,24.8,100.0,100.0,100.0,95.2,57.4,31.2,32.73
AGO,Angola,15.5,16.6,99.7,99.8,94.6,41.0,4.7,0.0,25.07
AIA,Anguilla,2.1,2.1,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,4.4,4.3,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,14.5,13.0,99.8,98.0,99.8,35.6,0.0,0.0,2.89
AND,Andorra,6.2,6.3,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,28.5,28.8,99.8,96.6,100.0,100.0,98.0,0.1,8.67
ARG,Argentina,6.0,5.0,99.7,99.4,4.7,0.0,0.0,0.0,43.37
ARM,Armenia,18.2,15.6,99.9,96.9,100.0,78.8,0.0,0.0,3.02
ASM,American Samoa,0.6,0.6,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.9,1.8,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,3.8,2.3,98.9,99.3,0.0,0.0,0.0,0.0,24.04
AUT,Austria,14.4,12.8,100.0,99.9,99.9,40.4,0.0,0.0,8.57
AZE,Azerbaijan,13.1,13.6,99.9,99.6,85.0,20.4,0.0,0.0,9.49
BDI,Burundi,22.9,22.2,99.4,93.8,100.0,100.0,17.2,0.0,11.00
BEL,Belgium,13.1,12.5,100.0,99.6,99.9,2.3,0.0,0.0,11.28
BEN,Benin,32.1,24.1,99.5,99.9,100.0,98.1,69.9,61.5,10.83
BES,Bonaire; Sint Eustatius and Saba,2.5,2.5,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,12.2,12.0,100.0,100.0,79.2,14.6,0.0,0.0,18.10
BGD,Bangladesh,69.5,66.3,99.6,98.0,100.0,100.0,100.0,99.9,160.91
BGR,Bulgaria,14.3,13.1,100.0,99.9,99.9,22.6,1.7,0.0,7.13
BHR,Bahrain,41.5,38.8,96.6,83.7,100.0,100.0,100.0,100.0,1.36
BHS,Bahamas,3.7,3.5,95.4,75.8,0.0,0.0,0.0,0.0,0.39
BIH,Bosnia and Herzegovina,19.8,18.4,100.0,100.0,100.0,87.3,2.0,0.0,3.80
BLM,Saint-Barthélemy,2.3,2.3,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.2,13.8,100.0,100.0,99.6,23.4,0.0,0.0,9.50
BLZ,Belize,10.7,11.1,98.0,91.2,69.5,0.1,0.0,0.0,0.36
BMU,Bermuda,1.9,1.9,60.5,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.4,13.7,99.9,99.6,82.8,13.2,0.1,0.0,10.75
BRA,Brazil,9.1,12.2,99.6,99.6,37.8,7.1,1.0,0.0,208.93
BRB,Barbados,1.4,1.4,99.6,95.5,0.0,0.0,0.0,0.0,0.29
BRN,Brunei,14.9,14.1,99.7,97.1,100.0,42.5,0.0,0.0,0.42
BTN,Bhutan,35.8,28.8,100.0,100.0,100.0,98.9,94.7,50.0,0.88
BWA,Botswana,9.4,8.7,100.0,100.0,23.2,0.0,0.0,0.0,2.23
CAF,Central African Republic,31.2,27.7,100.0,100.0,100.0,100.0,96.9,10.8,4.74
CAN,Canada,8.1,3.9,99.3,93.3,11.0,0.0,0.0,0.0,36.14
CHE,Switzerland,14.1,13.9,99.9,99.1,100.0,25.6,0.0,0.0,8.26
CHL,Chile,11.1,4.3,99.7,95.9,53.0,24.7,0.0,0.0,17.92
CHN,China,44.8,22.8,99.8,99.4,99.1,98.1,91.4,67.9,1376.99
CIV,Côte d'Ivoire,30.3,26.4,99.7,99.9,100.0,98.4,84.9,24.7,22.77
CMR,Cameroon,30.2,31.0,99.8,99.8,99.1,97.5,79.1,20.0,23.37
COD,Democratic Republic of the Congo,32.6,33.8,99.9,99.0,100.0,99.8,82.6,38.9,77.21
COG,Republic of Congo,31.2,32.6,99.7,99.9,100.0,99.7,76.8,41.6,4.73
COK,Cook Islands,0.6,0.6,93.1,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,19.4,17.5,99.9,99.7,91.5,75.0,19.1,0.0,48.16
COM,Comoros,2.6,2.6,96.8,85.7,0.0,0.0,0.0,0.0,0.78
CPV,Cape Verde,2.9,2.9,98.0,86.8,0.0,0.0,0.0,0.0,0.52
CRI,Costa Rica,7.0,6.9,99.9,97.9,0.0,0.0,0.0,0.0,4.86
CUB,Cuba,6.9,6.8,99.6,91.6,0.0,0.0,0.0,0.0,11.40
CUW,Curaçao,3.0,2.9,98.0,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,3.8,3.8,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.3,8.3,99.4,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,11.7,10.8,99.1,97.2,88.6,6.8,0.0,0.0,0.78
CZE,Czech Republic,17.9,16.7,100.0,100.0,100.0,85.6,0.7,0.0,10.60
DEU,Germany,13.5,13.1,100.0,99.4,99.9,16.6,0.0,0.0,80.79
DJI,Djibouti,19.3,19.0,98.9,98.5,100.0,100.0,0.0,0.0,0.89
DMA,Dominica,2.3,2.3,100.0,100.0,0.0,0.0,0.0,0.0,0.07
