Updated 26-Feb-2020, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 10, 07,   24.0,  98.24,     66,    4.6,    5.3,    6.5,  42.6,  53.7,   71.6
2017, 07, 11, 23,   28.8,  98.32,     53,    8.0,    9.3,   11.6, 100.0, 112.9,  140.5
2017, 07, 12, 24,   27.7,  98.44,     62,    5.9,    6.8,    9.0,  61.8,  72.6,   93.4
2017, 07, 13, 24,   19.3,  98.55,     75,    4.3,    4.7,    6.0,  42.4,  46.6,   58.5
2017, 07, 14, 24,   24.8,  98.51,     58,    2.5,    3.1,    3.7,  25.4,  29.3,   36.8
2017, 07, 15, 24,   28.1,  98.63,     43,    2.1,    2.8,    3.9,  16.8,  20.8,   28.7
2017, 07, 16, 24,   25.8,  98.44,     54,    4.3,    4.9,    6.9,  33.5,  41.9,   58.1
2017, 07, 17, 24,   25.4,  98.63,     65,    5.4,    6.3,    8.1,  58.3,  70.1,   91.8
2017, 07, 18, 24,   28.7,  98.90,     50,    4.0,    5.0,    6.2,  34.7,  44.3,   59.6
2017, 07, 19, 24,   29.8,  98.76,     48,    4.7,    5.4,    7.2,  41.7,  51.6,   68.6
2017, 07, 20, 24,   24.5,  98.52,     56,    5.3,    6.1,    7.9,  45.0,  53.9,   70.3
2017, 07, 21, 24,   29.5,  98.45,     47,    4.8,    5.4,    7.3,  50.8,  60.9,   78.5
2017, 07, 22, 24,   26.0,  98.21,     52,    5.4,    6.1,    8.5,  49.8,  60.5,   79.4
2017, 07, 23, 24,   24.6,  97.91,     61,    5.6,    6.4,    8.2,  57.8,  69.4,   90.1
2017, 07, 24, 24,   23.0,  97.98,     57,    1.7,    2.1,    2.6,  11.8,  14.6,   19.8
2017, 07, 25, 24,   24.6,  99.18,     50,    0.9,    1.2,    1.5,   5.6,   7.6,   10.3
2017, 07, 26, 24,   22.4,  99.07,     60,    3.3,    3.6,    5.1,  21.5,  25.4,   35.0
2017, 07, 27, 24,   25.7,  98.43,     61,    5.3,    5.9,    7.5,  44.1,  52.8,   69.9
2017, 07, 28, 24,   23.4,  98.54,     48,    2.1,    2.2,    3.2,  11.7,  13.0,   18.1
2017, 07, 29, 24,   26.8,  98.72,     45,    2.0,    2.4,    3.3,  12.7,  16.2,   22.9
2017, 07, 30, 24,   29.9,  98.94,     38,    2.4,    2.8,    3.8,  14.8,  19.4,   27.1
2017, 07, 31, 24,   29.1,  98.96,     47,    4.4,    5.1,    7.0,  32.8,  41.7,   56.0
2017, 08, 01, 23,   29.1,  98.88,     51,    5.0,    5.9,    7.7,  43.3,  54.5,   72.5
2017, 08, 02, 23,   27.3,  98.70,     59,   11.2,   12.2,   14.9,  97.7, 115.8,  148.8
2017, 08, 03, 23,   28.3,  98.69,     59,    7.8,    8.7,   11.2,  85.1, 105.3,  137.9
2017, 08, 04, 22,   24.0,  97.99,     69,    1.2,    1.7,    3.2,  48.7,  58.4,   76.6
2017, 08, 05, 07,   20.4,  98.09,     56,   -2.0,   -1.7,   -1.6,   5.3,   7.4,   10.5
2017, 08, 06, 23,   24.5,  98.72,     47,    2.2,    2.5,    3.2,  14.6,  18.6,   25.1
2017, 08, 07, 23,   22.4,  98.60,     55,    2.7,    2.7,    4.1,  18.9,  22.9,   31.9
2017, 08, 08, 23,   26.0,  98.77,     47,    3.0,    3.3,    4.4,  28.4,  35.1,   46.0
2017, 08, 09, 23,   28.8,  99.11,     42,    4.3,    5.0,    6.4,  39.1,  47.9,   62.2
2017, 08, 10, 23,   26.9,  99.13,     51,    6.4,    7.3,    9.7,  57.8,  70.2,   91.0
2017, 08, 11, 23,   24.7,  98.55,     63,    5.5,    6.4,    8.3,  54.0,  66.6,   86.7
2017, 08, 12, 23,   24.3,  98.15,     61,    3.4,    4.0,    5.2,  42.3,  50.0,   63.9
2017, 08, 13, 23,   27.3,  98.66,     45,    2.0,    2.4,    3.1,  17.4,  21.3,   28.4
2017, 08, 14, 23,   27.3,  98.52,     44,    3.3,    3.9,    5.4,  20.4,  25.0,   34.6
2017, 08, 15, 23,   26.2,  98.22,     53,    4.0,    4.6,    6.1,  30.9,  38.4,   52.4
2017, 08, 16, 23,   24.8,  98.80,     57,    4.3,    5.0,    6.4,  37.7,  47.3,   63.3
2017, 08, 17, 23,   22.0,  98.41,     68,    3.6,    4.1,    5.6,  33.2,  39.1,   50.8
2017, 08, 18, 23,   26.7,  97.68,     63,    5.5,    6.2,    7.7,  80.2,  85.9,  101.7
2017, 08, 19, 23,   24.6,  98.07,     56,    1.4,    1.5,    2.2,   9.4,  10.7,   14.7
2017, 08, 20, 23,   27.7,  98.79,     48,    4.1,    4.9,    6.4,  39.7,  48.7,   62.7
2017, 08, 21, 23,   30.3,  98.91,     47,    5.9,    6.9,    9.3,  52.9,  64.3,   83.4
2017, 08, 22, 23,   24.5,  97.85,     66,    5.5,    6.0,    8.1,  49.9,  61.2,   81.4
2017, 08, 23, 23,   22.6,  98.09,     50,    2.4,    2.6,    3.4,  16.9,  20.2,   27.6
2017, 08, 24, 13,   18.5,  98.52,     62,    2.1,    2.4,    3.1,  14.6,  16.2,   21.7
2017, 08, 25, 17,   25.8,  99.39,     30,    0.9,    1.7,    2.1,   9.4,  11.0,   14.4
2017, 08, 26, 23,   22.4,  99.58,     43,    2.8,    3.6,    4.9,  18.3,  21.0,   28.7
2017, 08, 27, 23,   21.2,  99.46,     47,    3.4,    4.0,    5.4,  24.8,  28.6,   37.9
2017, 08, 28, 23,   21.7,  99.23,     57,    3.7,    4.2,    5.6,  35.8,  40.7,   51.3
2017, 08, 29, 23,   23.7,  99.01,     52,    3.9,    4.2,    5.9,  36.6,  41.5,   53.0
2017, 08, 30, 23,   24.4,  98.56,     54,    5.2,    5.5,    7.6,  45.2,  51.4,   66.6
2017, 08, 31, 23,   19.6,  98.83,     53,    3.0,    3.3,    4.3,  24.6,  27.7,   36.3
2017, 09, 01, 23,   17.8,  99.30,     46,    1.6,    2.0,    2.4,  10.5,  10.9,   14.4
2017, 09, 02, 23,   18.5,  98.90,     56,    2.1,    2.2,    3.0,  14.1,  15.1,   20.5
2017, 09, 03, 23,   20.5,  98.06,     62,    2.9,    3.3,    4.3,  23.6,  27.4,   36.4
2017, 09, 04, 23,   23.1,  97.58,     59,    5.2,    5.9,    7.9,  54.6,  64.1,   82.7
2017, 09, 05, 23,   20.5,  97.65,     61,    5.7,    6.3,    8.4,  51.5,  60.1,   78.6
2017, 09, 06, 23,   21.3,  98.11,     54,    3.5,    4.1,    5.4,  29.9,  34.1,   44.9
2017, 09, 07, 23,   18.2,  98.06,     60,    2.1,    2.1,    3.3,  13.7,  14.3,   19.7
2017, 09, 08, 23,   17.5,  98.94,     57,    2.0,    1.9,    3.0,  13.7,  14.5,   20.0
2017, 09, 09, 23,   17.7,  99.90,     50,    1.8,    1.9,    2.8,  12.5,  13.6,   18.3
2017, 09, 10, 23,   19.3, 100.11,     48,    2.4,    2.6,    3.7,  15.2,  17.2,   23.5
2017, 09, 11, 23,   21.9,  99.60,     45,    3.8,    4.3,    5.9,  28.6,  30.8,   40.0
2017, 09, 12, 23,   23.9,  98.65,     47,    5.9,    7.0,    9.1,  47.5,  52.5,   67.5
2017, 09, 13, 23,   24.0,  98.08,     51,    5.1,    5.9,    7.8,  33.8,  40.4,   54.5
2017, 09, 14, 23,   26.6,  98.16,     54,    5.7,    6.7,    8.6,  44.6,  53.1,   70.5
2017, 09, 15, 23,   26.6,  98.87,     55,    5.5,    6.6,    8.2,  45.0,  55.0,   73.8
2017, 09, 16, 23,   26.7,  99.20,     53,    5.5,    6.5,    8.3,  45.0,  54.6,   72.9
2017, 09, 17, 23,   26.0,  99.03,     57,    6.5,    7.6,    9.8,  51.7,  64.2,   87.2
2017, 09, 18, 23,   26.4,  98.82,     61,   10.5,   12.1,   15.3, 132.1, 149.5,  188.2
2017, 09, 19, 23,   26.9,  98.70,     61,    5.8,    6.6,    8.6,  60.0,  72.4,   94.7
2017, 09, 20, 23,   25.6,  98.73,     61,    9.1,   10.3,   12.9, 114.1, 124.7,  153.2
2017, 09, 21, 23,   26.8,  99.01,     54,    4.8,    5.6,    7.1,  43.8,  51.5,   67.3
2017, 09, 22, 23,   27.6,  99.07,     49,    5.4,    6.1,    7.8,  49.2,  57.3,   74.2
2017, 09, 23, 23,   30.1,  99.00,     43,    5.5,    6.6,    8.6,  44.3,  54.2,   71.6
2017, 09, 24, 23,   32.8,  99.11,     47,    7.0,    8.1,   10.9,  64.1,  79.2,  104.9
2017, 09, 25, 23,   31.1,  98.89,     49,    7.3,    8.5,   11.4,  67.3,  82.0,  108.3
2017, 09, 26, 23,   30.2,  98.57,     51,    6.0,    7.0,    9.5,  59.9,  72.2,   95.0
2017, 09, 27, 23,   25.8,  98.24,     52,    3.6,    4.0,    6.1,  29.0,  34.3,   47.2
2017, 09, 28, 23,   17.0,  98.64,     48,    1.3,    1.4,    2.4,   5.4,   5.1,    8.1
2017, 09, 29, 21,   12.8,  98.51,     67,    0.8,    0.6,    1.1,  13.3,  14.5,   19.6
2017, 09, 30, 22,   14.8,  99.66,     52,   -0.3,   -0.7,   -0.6,   4.6,   4.8,    6.8
2017, 10, 01, 23,   16.5,  99.74,     51,    3.4,    3.7,    5.2,  22.4,  25.2,   34.3
2017, 10, 02, 23,   17.3,  99.80,     56,    4.3,    4.7,    6.4,  30.9,  35.3,   47.8
2017, 10, 03, 23,   20.9,  99.87,     56,    6.6,    6.7,    8.2,  39.7,  42.1,   53.4
2017, 10, 04, 23,   21.9,  99.16,     62,    2.5,    2.7,    3.7,  19.0,  23.1,   31.0
