CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.0,2.0,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,17.7,15.0,100.0,100.0,81.5,57.3,21.3,0.7,32.73
AGO,Angola,15.7,17.3,99.7,99.8,95.7,39.6,5.6,0.1,25.07
AIA,Anguilla,1.3,1.3,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,4.3,4.3,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,9.8,9.9,99.8,98.0,42.3,0.0,0.0,0.0,2.89
AND,Andorra,4.8,4.8,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,23.3,23.9,99.8,96.6,100.0,100.0,7.8,0.0,8.67
ARG,Argentina,5.0,4.7,99.8,99.4,0.7,0.0,0.0,0.0,43.37
ARM,Armenia,14.0,13.6,99.9,96.9,100.0,4.2,0.0,0.0,3.02
ASM,American Samoa,0.6,0.6,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.1,1.0,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,2.2,1.8,98.9,99.3,0.0,0.0,0.0,0.0,24.04
AUT,Austria,11.9,11.0,100.0,99.9,86.1,0.5,0.0,0.0,8.57
AZE,Azerbaijan,10.3,11.1,99.9,99.6,62.3,1.9,0.0,0.0,9.49
BDI,Burundi,22.6,22.1,99.4,93.8,100.0,100.0,14.1,0.0,11.00
BEL,Belgium,13.6,13.1,100.0,99.6,100.0,7.5,0.0,0.0,11.28
BEN,Benin,24.1,18.2,99.5,99.9,99.9,80.1,62.7,0.0,10.83
BES,Bonaire; Sint Eustatius and Saba,1.7,1.7,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,8.8,8.7,100.0,100.0,25.8,0.0,0.0,0.0,18.10
BGD,Bangladesh,61.4,59.7,99.6,98.1,100.0,100.0,100.0,99.0,160.91
BGR,Bulgaria,12.0,11.9,100.0,99.9,99.1,0.1,0.0,0.0,7.13
BHR,Bahrain,36.0,36.0,96.6,83.7,100.0,100.0,100.0,80.8,1.36
BHS,Bahamas,3.2,3.0,95.4,75.8,0.0,0.0,0.0,0.0,0.39
BIH,Bosnia and Herzegovina,14.7,13.7,100.0,100.0,98.0,53.0,0.0,0.0,3.80
BLM,Saint-Barthélemy,1.4,1.4,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,11.9,11.7,100.0,100.0,97.3,0.3,0.0,0.0,9.50
BLZ,Belize,8.7,9.1,98.0,91.2,17.5,0.0,0.0,0.0,0.36
BMU,Bermuda,1.9,1.9,60.5,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.8,14.4,99.9,99.6,85.0,16.6,0.2,0.0,10.75
BRA,Brazil,8.3,12.6,99.6,99.6,29.8,5.6,1.2,0.0,208.93
BRB,Barbados,0.7,0.7,99.6,95.5,0.0,0.0,0.0,0.0,0.29
BRN,Brunei,14.9,16.4,99.7,97.1,100.0,38.3,0.0,0.0,0.42
BTN,Bhutan,36.2,29.3,100.0,100.0,100.0,99.1,95.3,52.3,0.88
BWA,Botswana,9.4,8.8,100.0,100.0,21.0,0.0,0.0,0.0,2.23
CAF,Central African Republic,26.5,23.5,100.0,100.0,100.0,99.7,71.1,0.0,4.74
CAN,Canada,9.9,4.4,99.3,93.3,54.7,0.1,0.0,0.0,36.14
CHE,Switzerland,11.7,11.5,99.9,99.1,96.0,0.0,0.0,0.0,8.26
CHL,Chile,9.4,4.1,99.7,97.7,48.6,0.3,0.0,0.0,17.92
CHN,China,47.0,21.4,99.8,99.4,98.5,96.3,89.9,73.3,1376.99
CIV,Côte d'Ivoire,21.4,18.7,99.7,99.9,99.1,89.9,19.0,0.0,22.77
CMR,Cameroon,23.3,24.5,99.8,99.8,98.1,87.5,55.5,0.1,23.37
COD,Democratic Republic of the Congo,31.5,32.7,99.9,99.0,100.0,99.9,81.9,26.8,77.21
COG,Republic of Congo,28.8,30.6,99.7,99.9,100.0,95.6,75.7,8.9,4.73
COK,Cook Islands,0.6,0.7,93.1,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,14.6,14.8,99.9,99.7,86.0,50.8,0.0,0.0,48.16
COM,Comoros,2.6,2.6,96.8,85.7,0.0,0.0,0.0,0.0,0.78
CPV,Cape Verde,1.9,2.0,98.0,86.8,0.0,0.0,0.0,0.0,0.52
CRI,Costa Rica,6.4,6.3,99.9,97.9,0.0,0.0,0.0,0.0,4.86
CUB,Cuba,5.8,5.6,99.6,91.6,0.0,0.0,0.0,0.0,11.40
CUW,Curaçao,2.1,2.0,98.0,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,3.6,3.6,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.9,6.8,99.4,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,10.1,9.9,99.1,97.2,67.6,0.0,0.0,0.0,0.78
CZE,Czech Republic,14.9,14.5,100.0,100.0,100.0,52.6,0.0,0.0,10.60
DEU,Germany,13.3,13.0,100.0,99.4,99.2,5.3,0.0,0.0,80.79
DJI,Djibouti,15.6,15.8,98.9,98.5,100.0,89.4,0.0,0.0,0.89
DMA,Dominica,0.8,0.8,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,8.8,8.4,99.4,93.8,14.1,0.0,0.0,0.0,5.67
DOM,Dominican Republic,6.2,6.4,100.0,99.1,2.3,0.0,0.0,0.0,10.54
DZA,Algeria,6.4,4.3,99.8,100.0,0.6,0.0,0.0,0.0,39.75
ECU,Ecuador,13.0,13.7,99.8,99.3,88.5,5.9,0.0,0.0,16.15
EGY,Egypt,14.8,11.9,99.5,99.4,100.0,45.2,0.0,0.0,91.17
ERI,Eritrea,13.6,14.5,99.9,96.9,100.0,19.8,0.0,0.0,5.24
ESH,Western Sahara,2.4,2.2,98.0,99.6,0.0,0.0,0.0,0.0,0.59
ESP,Spain,5.0,4.9,99.7,99.3,0.0,0.0,0.0,0.0,46.02
EST,Estonia,5.9,6.1,96.8,92.5,0.0,0.0,0.0,0.0,1.34
ETH,Ethiopia,15.2,12.9,100.0,99.6,92.9,62.4,0.0,0.0,99.11
FIN,Finland,5.2,4.1,99.4,94.7,0.0,0.0,0.0,0.0,5.49
FJI,Fiji,1.0,1.0,94.0,71.8,0.0,0.0,0.0,0.0,0.90
FLK,Falkland Islands,1.0,1.0,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,8.4,7.4,99.8,99.3,36.9,0.0,0.0,0.0,64.34
FRO,Faroe Islands,1.5,1.5,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.3,1.4,83.2,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,19.7,21.3,99.2,99.2,100.0,50.9,27.8,0.0,1.73
GBR,United Kingdom,7.3,5.8,99.8,97.8,2.7,0.0,0.0,0.0,64.71
GEO,Georgia,10.2,9.8,99.3,99.2,59.3,0.0,0.0,0.0,4.02
GGY,Guernsey,5.0,5.1,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,23.3,21.2,99.8,99.0,100.0,90.7,38.4,0.0,27.43
GIB,Gibraltar,5.7,5.7,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,11.7,11.2,99.3,99.6,76.8,8.1,0.0,0.0,12.59
GLP,Guadeloupe,0.9,0.9,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,7.5,8.2,99.5,98.5,0.0,0.0,0.0,0.0,2.01
GNB,Guinea-Bissau,9.1,9.2,99.7,95.6,1.3,0.0,0.0,0.0,1.87
GNQ,Equatorial Guinea,19.6,18.6,98.9,98.4,99.9,98.8,0.0,0.0,0.85
GRC,Greece,9.4,9.2,99.2,92.9,19.8,0.0,0.0,0.0,10.97
GRD,Grenada,0.8,0.8,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.0,1.1,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,20.8,16.5,99.9,99.4,99.9,90.7,23.7,0.0,16.41
GUF,French Guiana,4.7,5.6,100.0,99.6,0.0,0.0,0.0,0.0,0.26
GUM,Guam,4.1,4.2,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,4.4,7.1,100.0,100.0,0.9,0.0,0.0,0.0,0.76
HKG,Hong Kong,30.3,30.3,96.4,77.1,100.0,100.0,100.0,0.0,7.25
HND,Honduras,13.8,11.8,99.7,98.6,91.9,33.1,0.0,0.0,8.08
HRV,Croatia,12.6,12.0,99.6,95.9,90.3,9.4,0.0,0.0,4.24
HTI,Haiti,6.9,6.8,99.8,97.5,0.0,0.0,0.0,0.0,10.63
HUN,Hungary,13.8,13.8,100.0,99.7,100.0,3.9,0.0,0.0,9.83
IDN,Indonesia,42.5,30.0,99.8,97.4,92.9,85.2,74.5,58.4,257.31
IMN,Isle of Man,4.4,4.5,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,55.2,43.8,99.9,99.6,100.0,100.0,99.2,81.3,1312.00
IRL,Ireland,3.9,3.3,99.9,97.5,0.0,0.0,0.0,0.0,4.70
IRN,Iran,16.2,16.2,99.9,99.5,94.7,67.8,3.0,0.0,78.99
IRQ,Iraq,18.1,17.8,100.0,99.4,100.0,77.8,6.1,0.0,36.41
ISL,Iceland,1.6,1.7,98.6,98.1,0.0,0.0,0.0,0.0,0.33
ISR,Israel,13.2,13.4,98.9,97.8,100.0,0.4,0.0,0.0,8.12
ITA,Italy,11.0,9.9,99.6,98.3,47.5,19.1,0.0,0.0,59.79
JAM,Jamaica,7.2,7.3,99.4,96.8,0.0,0.0,0.0,0.0,2.79
JEY,Jersey,5.0,5.0,97.9,76.9,0.0,0.0,0.0,0.0,0.10
JOR,Jordan,14.3,14.3,100.0,99.7,100.0,21.4,0.0,0.0,7.48
JPN,Japan,12.6,11.1,99.3,94.9,93.2,5.0,0.0,0.0,126.62
KAZ,Kazakhstan,6.3,5.6,99.9,98.5,1.5,0.0,0.0,0.0,17.65
KEN,Kenya,11.2,8.4,99.8,98.4,71.8,8.1,0.0,0.0,46.16
KGZ,Kyrgyzstan,8.3,8.3,100.0,97.1,17.1,0.0,0.0,0.0,6.25
KHM,Cambodia,18.9,18.6,99.7,98.1,100.0,97.8,0.0,0.0,15.69
KIR,Kiribati,0.5,0.5,33.1,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,1.4,1.4,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,28.3,25.5,99.5,92.7,100.0,100.0,77.1,0.0,50.42
KWT,Kuwait,28.4,26.4,99.2,99.0,100.0,100.0,95.3,0.0,3.85
LAO,Laos,26.4,26.5,100.0,99.9,100.0,100.0,66.8,0.0,6.87
LBN,Lebanon,12.0,12.8,98.5,96.5,100.0,0.1,0.0,0.0,5.87
LBR,Liberia,18.4,19.1,99.2,99.5,100.0,98.5,0.0,0.0,4.50
LBY,Libya,9.2,9.8,100.0,99.9,32.1,0.0,0.0,0.0,6.27
LCA,Saint Lucia,0.7,0.7,99.4,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,11.2,11.1,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,14.0,13.6,99.4,98.3,90.7,31.8,0.0,0.0,20.67
LSO,Lesotho,7.7,7.5,100.0,100.0,0.0,0.0,0.0,0.0,2.12
LTU,Lithuania,10.2,9.9,99.8,99.6,59.3,0.0,0.0,0.0,2.88
