Updated 04-Jan-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 04, 13, 09,   12.8, 101.00,     46,    1.7,    1.9,    2.5,   9.3,  10.7,   14.5
2017, 04, 14, 24,   12.0, 101.34,     45,    1.3,    1.5,    2.2,   7.4,   9.9,   14.6
2017, 04, 15, 24,   13.8, 101.21,     33,    1.4,    1.7,    2.3,   7.7,  10.3,   15.0
2017, 04, 16, 24,   12.2,  99.99,     63,    2.8,    3.2,    4.1,  24.0,  27.2,   35.2
2017, 04, 17, 24,   10.7,  99.95,     63,    2.7,    3.1,    4.2,  24.4,  28.8,   38.3
2017, 04, 18, 24,    5.8, 101.93,     47,    1.9,    2.1,    2.9,  15.0,  16.1,   21.1
2017, 04, 19, 24,   12.1, 102.65,     33,    1.5,    1.7,    2.3,  10.5,  11.9,   15.8
2017, 04, 20, 12,   26.0, 102.03,     18,    0.5,    0.7,    0.7,   3.8,   4.8,    6.1
2017, 05, 11, 08,   10.9, 100.47,     76,    1.3,    1.8,    2.6,  15.8,  20.2,   27.6
2017, 05, 12, 24,   11.1, 100.63,     64,    1.8,    2.1,    2.8,  19.5,  21.3,   26.8
2017, 05, 13, 24,   14.2, 100.72,     54,    1.3,    1.6,    2.3,  11.7,  12.8,   16.8
2017, 05, 14, 24,    9.8, 100.12,     70,    1.8,    2.2,    3.1,  16.6,  17.8,   23.2
2017, 05, 15, 24,   11.2,  98.73,     78,    2.2,    2.7,    3.5,  24.7,  24.1,   27.4
2017, 05, 16, 24,   12.5,  99.26,     69,    0.7,    0.9,    1.3,   5.1,   6.6,    9.1
2017, 05, 17, 24,   19.3, 100.03,     40,    0.5,    0.7,    1.1,   3.2,   4.5,    6.4
2017, 05, 18, 24,   24.0,  99.78,     45,    3.1,    4.0,    5.3,  21.0,  29.2,   40.8
2017, 05, 19, 24,   22.7,  99.55,     51,    4.0,    4.9,    6.4,  31.7,  41.9,   57.2
2017, 05, 20, 24,   14.4, 100.86,     45,    0.8,    1.0,    1.7,   3.8,   4.7,    7.6
2017, 05, 21, 24,   13.7, 101.27,     32,    0.5,    0.6,    0.7,   4.0,   4.7,    6.5
2017, 05, 22, 24,   17.7, 101.17,     34,    0.5,    0.6,    0.8,   4.3,   5.3,    7.6
2017, 05, 23, 24,   12.7, 100.48,     76,   -3.5,   -3.5,   -3.1,   5.1,   6.7,   10.3
2017, 05, 24, 24,   16.6, 100.06,     68,  -12.2,  -12.2,  -12.8,  -4.1,  -0.7,    3.7
2017, 05, 25, 24,   13.8, 100.75,     68,    2.1,    2.6,    3.4,  15.3,  19.8,   27.0
