CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,6.3,6.2,54.1,55.5,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,40.1,38.9,100.0,99.9,100.0,100.0,99.3,67.3,19.73
AGO,Angola,15.0,13.7,99.5,99.8,87.4,42.1,2.0,0.0,15.06
AIA,Anguilla,4.8,4.8,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,8.3,8.2,92.5,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,22.3,21.2,96.5,97.0,100.0,100.0,12.7,0.0,3.10
AND,Andorra,13.0,13.1,100.0,100.0,100.0,0.0,0.0,0.0,0.06
ARE,United Arab Emirates,44.0,41.6,97.7,97.6,100.0,100.0,100.0,98.2,2.86
ARG,Argentina,8.1,6.3,97.6,99.0,15.2,2.5,0.0,0.0,36.97
ARM,Armenia,17.8,15.4,99.5,95.3,100.0,62.3,0.0,0.0,3.08
ASM,American Samoa,1.6,1.6,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,5.4,5.3,66.9,68.0,0.0,0.0,0.0,0.0,0.07
AUS,Australia,6.2,5.2,92.7,99.4,5.7,0.0,0.0,0.0,18.60
AUT,Austria,21.5,19.8,99.6,99.7,100.0,99.8,14.4,0.0,8.06
AZE,Azerbaijan,20.1,19.2,96.8,98.2,100.0,97.7,5.0,0.0,8.04
BDI,Burundi,20.0,19.0,97.6,91.9,100.0,99.7,7.2,0.0,6.75
BEL,Belgium,21.6,20.8,99.4,99.6,100.0,100.0,0.0,0.0,10.28
BEN,Benin,59.4,59.0,89.5,99.7,100.0,100.0,100.0,100.0,6.89
BES,Bonaire; Sint Eustatius and Saba,5.9,5.9,48.1,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,51.5,52.2,100.0,100.0,100.0,100.0,100.0,100.0,11.61
BGD,Bangladesh,42.0,40.6,98.1,97.6,100.0,100.0,99.8,85.7,130.10
BGR,Bulgaria,23.0,21.5,99.4,99.7,100.0,100.0,16.5,3.2,7.94
BHR,Bahrain,46.0,41.7,71.8,75.6,100.0,100.0,100.0,100.0,0.58
BHS,Bahamas,7.2,6.8,66.3,70.5,0.0,0.0,0.0,0.0,0.26
BIH,Bosnia and Herzegovina,25.0,23.4,100.0,99.8,100.0,100.0,51.7,0.0,3.80
BLR,Belarus,21.5,21.1,100.0,99.9,100.0,100.0,3.0,0.0,9.96
