CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.3,3.4,99.2,86.7,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,22.3,19.2,100.0,100.0,99.6,86.0,35.0,3.4,20.80
AGO,Angola,15.8,15.1,99.9,99.8,94.7,44.8,4.5,0.0,15.76
AIA,Anguilla,2.0,2.0,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.8,5.8,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,13.8,13.0,99.8,98.0,100.0,20.5,0.0,0.0,3.11
AND,Andorra,8.9,8.9,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,17.9,17.9,99.8,96.6,100.0,100.0,0.0,0.0,3.14
ARG,Argentina,6.3,4.9,99.7,99.4,6.0,1.5,0.0,0.0,37.43
ARM,Armenia,11.8,9.7,99.9,96.9,57.2,26.6,0.0,0.0,3.07
ASM,American Samoa,0.6,0.6,99.3,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,2.3,2.1,99.8,87.1,0.0,0.0,0.0,0.0,0.08
AUS,Australia,4.4,2.9,98.9,99.3,0.0,0.0,0.0,0.0,19.40
AUT,Austria,17.9,16.0,100.0,99.9,100.0,82.9,0.0,0.0,8.10
AZE,Azerbaijan,8.6,8.5,99.9,99.6,9.5,0.1,0.0,0.0,7.99
BDI,Burundi,23.2,22.6,99.5,93.8,100.0,100.0,14.2,0.0,6.93
BEL,Belgium,17.6,16.5,100.0,99.6,100.0,94.0,0.0,0.0,10.32
BEN,Benin,29.9,23.9,99.3,99.9,99.7,94.9,74.9,21.9,7.18
BES,Bonaire; Sint Eustatius and Saba,2.8,2.9,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,9.6,9.8,100.0,100.0,33.7,3.9,0.0,0.0,11.98
BGD,Bangladesh,52.2,49.7,99.6,98.0,100.0,100.0,100.0,97.7,133.45
BGR,Bulgaria,17.5,16.2,100.0,99.9,100.0,83.1,6.2,0.0,7.89
BHR,Bahrain,19.4,17.8,96.4,83.7,100.0,100.0,0.0,0.0,0.70
BHS,Bahamas,5.5,5.0,95.5,75.8,0.0,0.0,0.0,0.0,0.30
BIH,Bosnia and Herzegovina,17.8,16.3,100.0,100.0,100.0,80.2,0.0,0.0,3.80
BLM,Saint-Barthélemy,2.1,2.1,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,16.5,16.2,100.0,100.0,100.0,95.3,0.0,0.0,9.89
BLZ,Belize,9.7,10.0,98.1,91.2,37.5,0.0,0.0,0.0,0.26
BMU,Bermuda,4.0,4.0,59.7,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,9.8,10.5,100.0,99.6,33.9,3.1,0.0,0.0,8.51
BRA,Brazil,8.4,10.5,99.7,99.6,35.1,5.4,0.0,0.0,179.21
BRB,Barbados,2.8,2.8,99.6,95.5,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,8.8,8.0,99.7,97.1,26.6,0.0,0.0,0.0,0.33
BTN,Bhutan,28.2,21.5,100.0,100.0,98.8,96.3,56.9,29.1,0.67
BWA,Botswana,9.8,8.9,100.0,100.0,40.2,0.0,0.0,0.0,1.74
CAF,Central African Republic,21.9,19.5,100.0,100.0,100.0,98.8,10.6,0.0,3.67
CAN,Canada,9.8,3.0,99.2,93.3,50.7,0.5,0.0,0.0,31.19
CHE,Switzerland,17.1,16.8,99.9,99.1,100.0,96.8,0.0,0.0,7.19
CHL,Chile,10.5,3.9,99.6,95.9,49.6,26.3,0.0,0.0,15.33
CHN,China,45.6,24.6,99.8,99.4,98.9,97.3,92.1,76.3,1278.11
CIV,Côte d'Ivoire,23.2,21.9,99.7,99.9,100.0,99.6,18.9,0.0,16.88
CMR,Cameroon,23.6,24.4,99.8,99.8,84.7,78.9,62.4,2.6,16.39
COD,Democratic Republic of the Congo,26.6,25.7,99.9,99.0,100.0,99.2,63.8,2.9,49.53
COG,Republic of Congo,24.0,25.5,99.6,99.9,100.0,88.8,56.4,0.0,3.31
COK,Cook Islands,0.5,0.6,88.8,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,19.5,17.6,99.9,99.7,93.4,71.4,18.8,0.0,40.91
COM,Comoros,3.0,3.0,96.8,85.7,0.0,0.0,0.0,0.0,0.55
CPV,Cape Verde,3.2,3.3,98.1,86.8,0.0,0.0,0.0,0.0,0.45
CRI,Costa Rica,5.4,5.4,99.9,97.9,0.0,0.0,0.0,0.0,4.05
CUB,Cuba,7.6,7.3,99.6,91.6,0.0,0.0,0.0,0.0,11.16
CUW,Curaçao,3.2,3.2,97.4,87.1,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,3.3,3.3,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.7,7.8,99.2,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,11.9,10.8,99.3,97.2,99.5,12.4,0.0,0.0,0.64
CZE,Czech Republic,22.7,21.3,100.0,100.0,100.0,100.0,21.2,0.0,10.32
DEU,Germany,16.5,15.9,100.0,99.4,100.0,88.3,0.0,0.0,81.84
DJI,Djibouti,11.4,10.6,98.7,98.5,93.0,0.0,0.0,0.0,0.73
DMA,Dominica,3.4,3.4,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,10.8,10.4,99.3,93.8,75.9,0.0,0.0,0.0,5.35
DOM,Dominican Republic,6.7,6.4,100.0,99.1,1.7,0.0,0.0,0.0,8.71
DZA,Algeria,7.9,4.6,99.8,100.0,5.9,0.0,0.0,0.0,31.68
ECU,Ecuador,10.1,11.1,99.8,99.3,43.8,3.9,0.0,0.0,12.85
EGY,Egypt,13.7,11.9,99.5,99.4,100.0,19.0,0.0,0.0,69.37
ERI,Eritrea,10.5,11.1,99.9,96.9,57.5,0.0,0.0,0.0,3.68
ESH,Western Sahara,2.9,3.6,98.6,99.6,0.0,0.0,0.0,0.0,0.34
ESP,Spain,9.5,8.9,99.7,99.3,36.6,0.1,0.0,0.0,41.29
EST,Estonia,8.0,8.1,96.9,92.5,8.3,0.0,0.0,0.0,1.40
ETH,Ethiopia,13.1,11.0,100.0,99.6,84.7,29.4,0.0,0.0,68.27
FIN,Finland,6.9,5.6,99.4,94.7,0.0,0.0,0.0,0.0,5.17
FJI,Fiji,0.9,0.8,93.7,71.8,0.0,0.0,0.0,0.0,0.82
FLK,Falkland Islands,0.8,0.8,99.3,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,13.7,11.9,99.8,99.3,88.4,33.6,0.0,0.0,59.67
FRO,Faroe Islands,2.2,2.2,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.7,0.8,83.0,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,18.0,19.3,99.2,99.2,100.0,69.4,9.5,0.0,1.26
GBR,United Kingdom,11.8,8.4,99.8,97.8,79.0,8.8,0.0,0.0,59.15
GEO,Georgia,10.7,8.9,99.3,99.2,41.8,12.1,0.0,0.0,4.70
GGY,Guernsey,8.0,8.1,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,26.1,24.7,99.9,99.0,100.0,97.3,65.5,0.9,19.35
GIB,Gibraltar,10.1,10.1,65.1,50.0,100.0,0.0,0.0,0.0,0.02
GIN,Guinea,15.8,15.3,99.0,99.6,100.0,57.5,0.0,0.0,8.95
GLP,Guadeloupe,2.9,2.8,99.3,89.7,0.0,0.0,0.0,0.0,0.40
GMB,Gambia,9.0,9.8,99.3,98.5,24.6,0.0,0.0,0.0,1.29
GNB,Guinea-Bissau,12.0,12.1,99.6,95.6,97.4,0.0,0.0,0.0,1.36
