File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,12,2015,2,22,12,24,38101,PMc mass,15.33,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,11,12,2015,3,20,12,24,38101,PMc mass,20.23,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,29,12,2015,4,7,12,24,38101,PMc mass,23.23,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,4,12,2015,2,13,12,24,38301,Sulfate PMc,10.51,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,12,2015,2,22,12,24,38301,Sulfate PMc,0.99,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,22,12,2015,3,2,12,24,38301,Sulfate PMc,1.24,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,2,12,2015,3,11,12,24,38301,Sulfate PMc,2.04,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,11,12,2015,3,20,12,24,38301,Sulfate PMc,0.85,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,20,12,2015,3,29,12,24,38301,Sulfate PMc,1.37,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,29,12,2015,4,7,12,24,38301,Sulfate PMc,0.83,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,4,12,2015,2,13,12,24,38402,Nitrate PMc,4.84,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,12,2015,2,22,12,24,38402,Nitrate PMc,1.3,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,22,12,2015,3,2,12,24,38402,Nitrate PMc,2.85,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
