Updated 10-Jun-2021, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 04, 26, 02,   34.5,  95.58,     63,  114.0,   68.9,   39.9, 888.5, 600.3,  329.3
2019, 05, 02, 04,   27.0,  95.44,     92,   79.3,   53.1,   40.3, 662.9, 478.4,  301.7
2019, 05, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 27, 10,   36.8,  95.41,     34,    6.6,    7.3,    9.3,  36.8,  43.0,   63.5
2019, 11, 28, 24,   35.1,  95.52,     49,   11.1,   13.0,   15.7,  75.0,  87.1,  125.0
2019, 11, 29, 24,   34.4,  95.56,     48,   10.3,   12.6,   14.9,  73.2,  85.3,  121.4
2019, 11, 30, 24,   33.8,  95.48,     40,   14.0,   16.4,   19.6,  92.4, 102.2,  141.2
2019, 12, 01, 24,   35.2,  95.48,     52,   13.8,   16.2,   19.6, 104.5, 117.5,  163.5
2019, 12, 02, 24,   35.3,  95.48,     59,   13.1,   15.3,   18.4,  94.4, 109.6,  155.9
2019, 12, 03, 24,   35.3,  95.49,     54,   11.7,   14.2,   16.9,  90.0, 105.9,  149.0
2019, 12, 04, 24,   35.1,  95.45,     47,   10.6,   13.0,   15.5,  76.3,  90.5,  126.9
2019, 12, 05, 24,   35.3,  95.42,     48,   14.0,   16.7,   20.1, 107.3, 122.3,  170.0
2019, 12, 06, 24,   35.2,  95.47,     55,   17.6,   20.4,   24.5, 132.0, 148.3,  205.9
2019, 12, 07, 24,   35.2,  95.48,     46,   13.3,   15.7,   18.5,  90.3, 104.1,  147.9
2019, 12, 08, 24,   35.0,  95.49,     49,   14.2,   17.2,   20.1, 107.9, 124.8,  175.8
2019, 12, 09, 24,   35.0,  95.50,     48,   14.7,   17.8,   20.9, 108.3, 125.9,  178.3
2019, 12, 10, 22,   34.0,  95.42,     47,   10.8,   13.3,   16.2,  95.3, 110.8,  155.7
2019, 12, 11, 05,   32.1,  95.48,     30,   13.7,   16.4,   20.2, 100.3, 109.8,  149.4
2019, 12, 12, 01,   28.3,  95.51,     45,   16.2,   19.1,   23.7, 111.1, 122.7,  173.6
2019, 12, 13, 24,   34.7,  95.52,     34,   11.9,   14.3,   17.3,  81.2,  93.3,  130.6
2019, 12, 14, 18,   34.5,  95.54,     37,   14.5,   17.9,   20.8, 101.5, 113.3,  155.7
2019, 12, 15, 12,   37.0,  95.41,     25,   13.6,   16.7,   19.3, 105.9, 111.3,  144.7
2019, 12, 16, 24,   33.8,  95.37,     32,   16.5,   19.8,   23.3, 117.6, 123.8,  165.3
2019, 12, 17, 24,   34.6,  95.38,     36,   20.7,   24.6,   29.3, 138.1, 151.0,  205.6
2019, 12, 18, 24,   34.0,  95.46,     44,   21.9,   25.6,   30.5, 160.5, 174.6,  236.9
2019, 12, 19, 24,   34.4,  95.54,     38,   27.5,   32.3,   38.0, 226.7, 227.7,  288.3
2019, 12, 20, 02,   31.1,  95.56,     40,   15.5,   18.8,   22.3, 132.2, 134.3,  171.5
2019, 12, 21, 24,   34.8,  95.56,     39,   15.2,   18.7,   21.9, 126.6, 133.4,  172.9
2019, 12, 22, 24,   33.9,  95.57,     29,   12.7,   16.0,   19.0, 103.2, 111.1,  147.9
2019, 12, 23, 24,   33.1,  95.53,     23,    8.8,   10.6,   13.7,  65.0,  72.3,  101.3
2019, 12, 24, 24,   32.6,  95.50,     27,   12.0,   14.8,   18.8,  77.7,  92.6,  135.4
2019, 12, 25, 24,   33.3,  95.53,     28,   15.7,   19.5,   23.9,  93.1, 116.2,  174.6
2019, 12, 26, 24,   33.1,  95.47,     25,   13.8,   17.4,   21.0,  86.9, 102.8,  147.9
2019, 12, 27, 24,   32.6,  95.48,     32,   27.3,   33.1,   38.9, 240.8, 243.1,  310.1
2019, 12, 28, 24,   34.3,  95.43,     27,   24.3,   29.4,   34.5, 244.2, 236.1,  290.0
2019, 12, 29, 24,   33.8,  95.37,     19,   11.6,   14.7,   17.6, 103.7, 106.7,  137.6
2019, 12, 30, 24,   32.5,  95.37,     21,   12.4,   15.8,   19.4,  85.0,  95.7,  134.6
2019, 12, 31, 24,   32.5,  95.43,     22,   10.3,   13.0,   16.0,  60.1,  72.1,  106.9
2020, 01, 01, 23,   31.8,  95.52,     21,    8.5,   10.6,   13.2,  50.2,  58.7,   85.8
2020, 01, 02, 24,   29.3,  95.67,     23,   13.1,   15.3,   18.2, 108.1, 106.3,  133.4
2020, 01, 03, 24,   28.2,  95.72,     23,   17.0,   19.7,   23.2, 140.6, 137.5,  172.6
2020, 01, 04, 24,   28.9,  95.69,     24,   49.8,   57.9,   66.8, 522.1, 485.7,  577.0
2020, 01, 05, 24,   30.5,  95.55,     26,   47.7,   56.3,   65.5, 492.5, 463.1,  554.9
2020, 01, 06, 24,   32.7,  95.43,     31,   43.3,   51.3,   59.6, 434.1, 414.3,  500.6
2020, 01, 07, 22,   34.1,  95.40,     30,   40.8,   48.7,   56.6, 413.3, 395.1,  478.5
2020, 01, 08, 08,   36.1,  95.44,     27,   34.2,   41.9,   48.8, 291.6, 296.3,  373.6
2020, 01, 09, 24,   35.4,  95.50,     27,   26.8,   33.0,   38.9, 211.1, 219.7,  284.8
2020, 01, 10, 24,   34.9,  95.58,     44,   32.9,   38.3,   44.4, 246.5, 256.1,  334.2
2020, 01, 11, 24,   34.9,  95.61,     59,   28.4,   31.3,   35.1, 227.7, 227.0,  288.5
2020, 01, 12, 24,   36.1,  95.54,     53,   21.5,   23.9,   27.2, 159.8, 165.9,  217.1
2020, 01, 13, 24,   35.7,  95.36,     46,   21.8,   26.1,   30.6, 187.2, 200.4,  261.9
2020, 01, 14, 23,   35.5,  95.33,     37,   15.6,   19.8,   23.9, 131.0, 147.5,  198.6
2020, 01, 15, 23,   34.3,  93.03,     34,   26.3,   32.3,   39.0, 163.7, 195.0,  277.9
2020, 01, 16, 13,   39.8,  95.07,     43,   47.2,   53.5,   60.8, 232.5, 254.7,  346.2
2020, 01, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 21, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 29, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 01, 31, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 02, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 03, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 04, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 05, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 21, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
