CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.1,3.1,54.1,55.5,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,29.7,23.7,100.0,99.9,100.0,100.0,57.9,34.4,19.73
AGO,Angola,14.1,13.6,99.5,99.8,79.9,33.6,4.5,0.0,15.06
AIA,Anguilla,2.6,2.6,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.9,6.9,92.5,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,16.5,15.7,96.5,97.0,100.0,72.5,0.0,0.0,3.10
AND,Andorra,9.9,9.9,100.0,100.0,3.9,0.0,0.0,0.0,0.06
ARE,United Arab Emirates,25.9,25.4,97.7,97.6,100.0,100.0,73.0,0.0,2.86
ARG,Argentina,6.4,4.5,97.6,99.0,8.2,1.9,0.0,0.0,36.97
ARM,Armenia,13.3,11.2,99.5,95.3,97.8,28.7,0.0,0.0,3.08
ASM,American Samoa,0.7,0.7,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,2.5,2.4,66.9,68.0,0.0,0.0,0.0,0.0,0.07
AUS,Australia,4.4,2.5,92.7,99.4,0.0,0.0,0.0,0.0,18.60
AUT,Austria,19.2,17.3,99.6,99.7,100.0,93.7,0.0,0.0,8.06
AZE,Azerbaijan,11.2,11.1,96.8,98.2,71.4,3.2,0.0,0.0,8.04
BDI,Burundi,23.4,22.4,97.6,91.9,100.0,100.0,27.2,0.0,6.75
BEL,Belgium,19.6,18.0,99.4,99.6,100.0,94.6,0.0,0.0,10.28
BEN,Benin,37.3,27.8,89.5,99.7,100.0,96.5,77.6,64.3,6.89
BES,Bonaire; Sint Eustatius and Saba,2.7,2.7,48.1,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,9.6,10.0,100.0,100.0,36.6,8.0,0.0,0.0,11.61
BGD,Bangladesh,48.6,46.5,98.1,97.6,100.0,100.0,99.8,93.8,130.10
BGR,Bulgaria,19.1,17.7,99.4,99.7,100.0,94.6,10.3,0.0,7.94
BHR,Bahrain,33.3,30.5,71.8,75.6,100.0,100.0,100.0,47.5,0.58
BHS,Bahamas,6.5,6.1,66.3,70.5,0.0,0.0,0.0,0.0,0.26
BIH,Bosnia and Herzegovina,19.9,18.4,100.0,99.8,100.0,90.3,9.6,0.0,3.80
BLR,Belarus,17.6,17.2,100.0,99.9,100.0,97.2,0.0,0.0,9.96
BLZ,Belize,13.5,14.1,95.1,95.9,100.0,12.9,0.0,0.0,0.24
BOL,Bolivia,12.6,12.5,99.5,99.3,70.0,30.8,0.0,0.0,8.34
BRA,Brazil,8.7,9.2,97.4,99.3,33.9,18.4,0.0,0.0,174.41
BRB,Barbados,2.2,2.2,79.1,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,9.1,8.1,87.5,96.5,38.4,0.0,0.0,0.0,0.32
BTN,Bhutan,27.0,21.7,100.0,100.0,98.1,87.7,57.0,26.3,0.59
BWA,Botswana,7.9,7.9,100.0,100.0,7.0,0.0,0.0,0.0,1.73
CAF,Central African Republic,28.2,25.1,100.0,100.0,100.0,100.0,78.5,1.6,3.72
CAN,Canada,9.4,2.9,94.1,90.2,50.5,0.0,0.0,0.0,30.04
CHE,Switzerland,18.7,17.6,97.5,97.9,100.0,97.9,2.9,0.0,7.14
CHL,Chile,10.2,4.0,97.0,96.8,52.1,28.3,0.0,0.0,15.08
CHN,China,45.1,22.6,99.1,99.2,98.1,95.3,87.0,67.4,1266.69
CIV,Côte d'Ivoire,37.2,32.9,98.3,99.8,100.0,99.9,92.3,74.0,16.47
CMR,Cameroon,31.6,31.9,98.7,99.6,98.1,85.3,74.9,46.1,15.90
COD,Democratic Republic of the Congo,34.4,36.2,99.5,98.7,100.0,97.4,86.7,48.0,48.09
COG,Republic of Congo,29.8,36.5,96.6,99.8,100.0,85.3,68.3,37.5,3.10
COK,Cook Islands,0.6,0.6,40.2,32.3,0.0,0.0,0.0,0.0,0.01
COL,Colombia,32.6,23.3,98.6,99.6,98.9,88.3,72.1,32.7,40.28
COM,Comoros,2.5,2.5,73.4,71.6,0.0,0.0,0.0,0.0,0.51
CPV,Cape Verde,4.2,4.2,73.8,72.7,0.0,0.0,0.0,0.0,0.42
CRI,Costa Rica,5.2,5.3,99.0,96.6,0.0,0.0,0.0,0.0,3.91
CUB,Cuba,8.2,8.1,94.8,93.5,5.7,0.0,0.0,0.0,10.95
CUW,Curaçao,2.8,2.8,69.5,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,3.1,3.1,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.5,8.5,4.0,8.4,0.0,0.0,0.0,0.0,0.03
CYP,Cyprus,9.5,8.7,91.2,94.8,22.0,0.0,0.0,0.0,0.61
CZE,Czech Republic,22.7,21.3,100.0,100.0,100.0,100.0,16.3,0.0,10.29
DEU,Germany,17.8,17.6,99.7,99.2,100.0,97.8,0.0,0.0,81.83
DJI,Djibouti,15.2,14.7,79.4,96.6,100.0,43.7,0.0,0.0,0.69
DMA,Dominica,3.4,3.4,86.3,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,16.2,15.4,93.7,92.0,100.0,74.0,0.0,0.0,5.18
DOM,Dominican Republic,8.6,8.4,97.2,97.3,16.0,0.0,0.0,0.0,8.45
DZA,Algeria,6.2,3.3,95.0,99.9,0.0,0.0,0.0,0.0,30.89
ECU,Ecuador,10.2,11.7,97.6,98.8,49.7,4.1,0.0,0.0,12.55
EGY,Egypt,13.9,9.8,96.0,99.0,94.5,33.4,0.0,0.0,68.05
ERI,Eritrea,14.9,15.1,99.4,98.2,100.0,57.3,0.0,0.0,3.53
ESH,Western Sahara,3.5,3.5,87.6,99.3,0.0,0.0,0.0,0.0,0.30
ESP,Spain,10.1,9.0,95.7,99.0,49.3,8.4,0.0,0.0,40.06
EST,Estonia,9.1,9.2,84.8,90.8,18.5,0.0,0.0,0.0,1.36
ETH,Ethiopia,11.1,10.3,99.7,99.4,66.1,5.4,0.0,0.0,66.44
FIN,Finland,8.0,6.2,97.1,92.4,17.9,0.0,0.0,0.0,5.04
FJI,Fiji,1.0,0.9,81.9,77.1,0.0,0.0,0.0,0.0,0.77
FLK,Falkland Islands,0.8,0.9,80.5,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,13.9,11.7,97.7,99.0,87.0,39.8,0.0,0.0,59.03
FRO,Faroe Islands,2.2,2.2,91.4,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.7,0.6,59.9,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,22.1,25.6,94.4,98.7,99.9,77.7,32.6,11.2,1.22
GBR,United Kingdom,14.8,10.3,96.7,96.7,86.2,56.4,0.0,0.0,58.27
GEO,Georgia,12.4,9.7,95.9,99.2,77.2,20.1,0.0,0.0,4.72
GGY,Guernsey,8.7,8.7,50.3,36.9,0.0,0.0,0.0,0.0,0.05
GHA,Ghana,40.6,35.9,97.9,97.8,100.0,99.8,89.2,83.4,18.74
GIN,Guinea,17.5,16.6,95.7,99.7,100.0,64.9,8.7,0.0,8.72
GLP,Guadeloupe,3.0,3.0,81.2,77.4,0.0,0.0,0.0,0.0,0.37
GMB,Gambia,10.0,10.8,92.1,97.5,42.5,0.0,0.0,0.0,1.18
GNB,Guinea-Bissau,12.8,13.0,96.6,95.7,99.9,0.0,0.0,0.0,1.29
GNQ,Equatorial Guinea,28.2,25.6,93.8,98.0,100.0,100.0,60.8,21.9,0.52
GRC,Greece,12.9,12.2,90.8,92.4,71.9,24.2,0.2,0.0,10.61
GRD,Grenada,1.9,1.9,66.7,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.1,1.2,93.1,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,25.7,26.0,99.4,98.7,100.0,99.7,50.1,1.2,11.68
GUF,French Guiana,13.2,12.9,87.6,99.3,99.3,16.8,0.0,0.0,0.16
GUM,Guam,1.6,1.6,73.6,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,11.0,8.1,93.6,99.8,79.9,1.0,0.0,0.0,0.72
HKG,Hong Kong,28.3,28.6,85.5,75.1,100.0,100.0,100.0,0.0,6.16
HND,Honduras,14.9,12.4,97.3,97.9,95.6,52.0,0.0,0.0,6.21
HRV,Croatia,17.9,17.1,95.8,96.5,100.0,82.7,0.4,0.0,4.35
HTI,Haiti,9.0,8.7,86.4,94.2,26.8,0.0,0.0,0.0,8.37
HUN,Hungary,22.4,21.3,99.5,99.2,100.0,100.0,18.0,0.0,10.23
IDN,Indonesia,33.8,12.2,97.0,97.2,84.1,72.1,52.3,33.9,209.34
IMN,Isle of Man,6.8,6.7,85.9,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,50.4,40.1,99.1,99.4,100.0,99.9,87.9,63.1,1051.09
IRL,Ireland,6.0,4.9,96.3,97.1,0.0,0.0,0.0,0.0,3.78
IRN,Iran,17.8,19.3,99.3,99.2,98.9,75.5,5.7,0.0,65.80
IRQ,Iraq,17.2,16.3,99.7,99.0,97.3,70.1,6.7,0.1,23.57
ISL,Iceland,1.8,1.8,92.0,96.9,0.0,0.0,0.0,0.0,0.26
ISR,Israel,11.4,10.9,91.8,96.4,98.5,0.0,0.0,0.0,5.95
ITA,Italy,21.3,18.0,95.8,97.6,85.8,53.0,38.1,20.5,56.52
JAM,Jamaica,8.3,8.4,94.0,93.5,0.1,0.0,0.0,0.0,2.55
JEY,Jersey,8.9,8.9,80.2,55.0,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,9.1,7.8,99.8,99.3,13.6,0.0,0.0,0.0,4.77
JPN,Japan,19.1,14.2,95.4,94.8,95.1,84.2,5.5,0.0,123.37
KAZ,Kazakhstan,12.7,9.3,99.1,97.7,54.9,22.6,9.6,0.2,14.98
KEN,Kenya,8.2,6.6,98.5,97.8,33.3,0.3,0.0,0.0,30.95
KGZ,Kyrgyzstan,23.6,19.3,99.8,96.2,100.0,84.0,49.4,9.4,4.97
KHM,Cambodia,12.7,13.0,98.6,97.5,97.3,7.3,0.0,0.0,12.21
KIR,Kiribati,0.7,0.7,2.9,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,2.6,2.6,51.9,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,25.9,22.0,97.3,96.2,100.0,100.0,59.0,0.0,45.44
KWT,Kuwait,31.2,33.2,81.3,98.0,100.0,100.0,100.0,6.0,1.88
LAO,Laos,21.0,21.6,99.9,99.8,100.0,99.3,15.3,0.0,5.37
LBN,Lebanon,10.5,9.6,71.4,95.9,41.0,0.0,0.0,0.0,3.12
LBR,Liberia,30.2,31.2,93.1,99.0,100.0,100.0,96.2,2.7,2.86
LBY,Libya,4.5,4.9,97.1,99.8,0.1,0.0,0.0,0.0,5.31
LCA,Saint Lucia,3.0,3.0,91.1,88.7,0.0,0.0,0.0,0.0,0.15
LIE,Liechtenstein,15.5,15.3,100.0,100.0,100.0,68.1,0.0,0.0,0.03
LKA,Sri Lanka,17.4,16.9,92.4,97.1,100.0,84.5,0.0,0.0,18.22
LSO,Lesotho,7.8,7.9,100.0,100.0,0.0,0.0,0.0,0.0,1.83
LTU,Lithuania,15.8,15.5,99.1,99.5,100.0,65.2,0.0,0.0,3.48
LUX,Luxembourg,14.7,14.5,100.0,100.0,100.0,35.6,0.0,0.0,0.43
LVA,Latvia,12.6,12.2,95.8,98.3,99.6,1.5,0.0,0.0,2.35
MAC,Macao,36.0,34.6,98.7,60.0,100.0,100.0,100.0,87.6,0.29
MAF,Saint-Martin,2.6,2.7,30.8,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,6.7,5.2,96.6,99.3,0.5,0.0,0.0,0.0,28.70
MCO,Monaco,12.7,12.7,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,15.3,15.3,100.0,100.0,100.0,62.5,0.0,0.0,4.20
MDG,Madagascar,3.0,2.8,98.9,98.9,0.0,0.0,0.0,0.0,15.69
MEX,Mexico,31.4,15.2,98.6,98.9,88.4,76.7,48.9,35.7,102.41
MKD,Macedonia,21.7,20.7,99.7,98.1,100.0,100.0,9.6,0.0,2.01
MLI,Mali,6.4,4.0,99.9,99.9,12.1,1.2,0.0,0.0,11.05
MLT,Malta,4.5,4.5,81.5,75.7,0.0,0.0,0.0,0.0,0.36
MMR,Myanmar,13.5,16.0,99.1,99.1,94.9,20.4,0.3,0.0,47.42
MNE,Montenegro,14.9,14.7,98.1,97.6,100.0,41.8,0.0,0.0,0.61
MNG,Mongolia,7.8,6.2,99.8,98.9,10.5,5.9,0.0,0.0,2.40
MNP,Northern Mariana Islands,1.9,1.8,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,7.4,7.8,96.8,98.4,18.9,0.8,0.0,0.0,18.17
MRT,Mauritania,5.0,3.2,98.9,99.9,0.0,0.0,0.0,0.0,2.68
