File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,7,0,2014,6,9,0,72,28101,Filter PM2.5 mass,9.41,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,10,0,2014,6,12,0,72,28101,Filter PM2.5 mass,4.96,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,13,0,2014,6,15,0,72,28101,Filter PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,19,0,2014,6,19,0,24,28101,Filter PM2.5 mass,10.69,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,22,0,2014,6,22,0,24,28101,Filter PM2.5 mass,17.15,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,25,0,2014,6,25,0,24,28101,Filter PM2.5 mass,2.51,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,7,0,2014,6,9,0,72,28304,Sea Salt,0.06,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,10,0,2014,6,12,0,72,28304,Sea Salt,0.04,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,13,0,2014,6,15,0,72,28304,Sea Salt,0.05,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,19,0,2014,6,19,0,24,28304,Sea Salt,0.74,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,22,0,2014,6,22,0,24,28304,Sea Salt,0.14,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,25,0,2014,6,25,0,24,28304,Sea Salt,0.07,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,7,0,2014,6,9,0,72,28305,Fine Soil,0.49,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,10,0,2014,6,12,0,72,28305,Fine Soil,0.29,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,13,0,2014,6,15,0,72,28305,Fine Soil,0.43,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,19,0,2014,6,19,0,24,28305,Fine Soil,1.72,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,22,0,2014,6,22,0,24,28305,Fine Soil,0.16,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,25,0,2014,6,25,0,24,28305,Fine Soil,0.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,7,0,2014,6,9,0,72,28201,Equivalent BC PM2.5,0.24,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,10,0,2014,6,12,0,72,28201,Equivalent BC PM2.5,0.36,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,13,0,2014,6,15,0,72,28201,Equivalent BC PM2.5,0.47,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,19,0,2014,6,19,0,24,28201,Equivalent BC PM2.5,1.83,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,22,0,2014,6,22,0,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,25,0,2014,6,25,0,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,7,0,2014,6,9,0,72,28307,Trace Element Oxides,9,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,10,0,2014,6,12,0,72,28307,Trace Element Oxides,5.85,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,13,0,2014,6,15,0,72,28307,Trace Element Oxides,9.41,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,19,0,2014,6,19,0,24,28307,Trace Element Oxides,8.93,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,22,0,2014,6,22,0,24,28307,Trace Element Oxides,2.35,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,6,25,0,2014,6,25,0,24,28307,Trace Element Oxides,9.72,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,4,0,2014,7,4,0,24,28101,Filter PM2.5 mass,6.64,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,7,0,2014,7,7,0,24,28101,Filter PM2.5 mass,11.89,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,10,0,2014,7,10,0,24,28101,Filter PM2.5 mass,14.43,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,13,0,2014,7,13,0,24,28101,Filter PM2.5 mass,20.09,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,16,0,2014,7,16,0,24,28101,Filter PM2.5 mass,4.77,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,19,0,2014,7,19,0,24,28101,Filter PM2.5 mass,5.07,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,4,0,2014,7,4,0,24,28302,Ammoniated Sulfate,2.5,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,7,0,2014,7,7,0,24,28302,Ammoniated Sulfate,3.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,10,0,2014,7,10,0,24,28302,Ammoniated Sulfate,4.81,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,13,0,2014,7,13,0,24,28302,Ammoniated Sulfate,5.13,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,16,0,2014,7,16,0,24,28302,Ammoniated Sulfate,1.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,19,0,2014,7,19,0,24,28302,Ammoniated Sulfate,0.9,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,4,0,2014,7,4,0,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,7,0,2014,7,7,0,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,10,0,2014,7,10,0,24,28303,Ammonium Nitrate,0.12,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,13,0,2014,7,13,0,24,28303,Ammonium Nitrate,0.15,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
