CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,7.2,7.2,52.6,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,45.7,47.0,100.0,99.9,100.0,99.9,99.5,94.5,32.55
AGO,Angola,17.7,18.1,98.0,99.8,100.0,73.9,6.9,0.4,24.83
AIA,Anguilla,5.6,5.6,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.2,5.2,92.8,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,16.4,14.6,96.0,97.0,100.0,57.0,0.0,0.0,2.88
AND,Andorra,9.0,9.0,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,53.8,55.9,97.8,97.6,100.0,100.0,100.0,100.0,8.64
ARG,Argentina,7.4,6.7,97.7,99.0,9.5,3.7,0.0,0.0,43.31
ARM,Armenia,20.6,17.7,99.5,95.3,100.0,93.1,29.2,0.0,3.02
ASM,American Samoa,1.7,1.7,75.0,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,6.6,6.4,67.7,68.0,0.0,0.0,0.0,0.0,0.09
AUS,Australia,5.4,4.2,92.7,99.4,0.1,0.0,0.0,0.0,23.33
AUT,Austria,15.6,14.0,99.6,99.7,100.0,53.7,0.0,0.0,8.55
AZE,Azerbaijan,19.6,19.0,96.8,98.2,100.0,98.5,1.0,0.0,9.66
BDI,Burundi,24.4,23.7,96.9,91.9,100.0,100.0,27.9,0.0,11.14
BEL,Belgium,15.1,14.3,99.5,99.6,100.0,54.1,0.0,0.0,11.31
BEN,Benin,78.6,77.5,92.9,99.7,100.0,100.0,100.0,100.0,10.81
BES,Bonaire; Sint Eustatius and Saba,7.1,7.2,47.7,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,68.6,68.9,100.0,100.0,100.0,100.0,100.0,100.0,18.10
BGD,Bangladesh,70.3,67.0,98.1,97.6,100.0,100.0,100.0,99.9,159.62
BGR,Bulgaria,15.4,14.1,99.3,99.7,100.0,36.9,6.1,0.0,7.10
BHR,Bahrain,57.8,54.3,72.4,75.6,100.0,100.0,100.0,100.0,1.19
BHS,Bahamas,5.7,5.9,66.1,70.5,0.0,0.0,0.0,0.0,0.34
BIH,Bosnia and Herzegovina,20.7,19.3,100.0,99.8,100.0,93.2,5.9,0.0,3.81
BLR,Belarus,15.0,14.6,100.0,99.9,100.0,46.5,0.0,0.0,9.50
BLZ,Belize,14.1,14.5,95.2,95.9,100.0,25.0,0.0,0.0,0.35
BOL,Bolivia,13.0,15.0,99.5,99.3,92.2,18.2,0.2,0.0,10.73
BRA,Brazil,10.4,13.2,97.2,99.3,46.1,9.6,1.7,0.0,206.15
BRB,Barbados,7.5,7.5,78.5,73.2,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,16.3,15.2,87.9,96.5,100.0,60.4,0.0,0.0,0.41
BTN,Bhutan,35.3,29.0,100.0,100.0,100.0,98.9,94.4,47.1,0.81
BWA,Botswana,11.2,10.8,100.0,100.0,89.0,0.6,0.0,0.0,2.25
CAF,Central African Republic,39.3,36.7,100.0,100.0,100.0,100.0,100.0,95.2,4.90
CAN,Canada,8.5,4.5,94.5,90.2,15.6,0.0,0.0,0.0,35.21
CHE,Switzerland,16.1,15.8,97.5,97.9,100.0,72.2,0.0,0.0,8.26
CHL,Chile,12.9,7.3,97.1,96.8,64.1,36.3,0.3,0.0,17.84
CHN,China,49.6,32.9,99.0,99.2,99.6,99.1,94.9,76.4,1371.99
CIV,Côte d'Ivoire,64.7,63.6,98.3,99.8,100.0,100.0,100.0,100.0,22.64
CMR,Cameroon,52.2,48.5,98.3,99.6,100.0,100.0,100.0,97.4,23.30
COD,Democratic Republic of the Congo,35.5,37.1,99.5,98.7,100.0,99.9,86.8,59.4,77.36
COG,Republic of Congo,35.1,36.5,97.7,99.8,100.0,100.0,83.1,66.5,4.61
COK,Cook Islands,1.6,1.6,41.2,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,21.9,19.6,98.6,99.6,99.6,84.7,35.9,0.0,48.07
COM,Comoros,3.7,3.7,73.4,71.6,0.0,0.0,0.0,0.0,0.73
CPV,Cape Verde,40.3,42.0,72.8,72.7,100.0,100.0,100.0,100.0,0.50
CRI,Costa Rica,9.1,9.0,98.8,96.6,3.8,0.0,0.0,0.0,4.79
CUB,Cuba,9.1,9.2,95.1,93.5,13.4,0.0,0.0,0.0,11.22
CUW,Curaçao,7.5,7.3,71.3,68.8,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,6.3,6.3,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,10.7,10.6,5.3,8.4,100.0,0.0,0.0,0.0,0.05
CYP,Cyprus,16.2,14.9,90.2,94.8,100.0,77.4,0.0,0.0,0.76
CZE,Czech Republic,18.8,17.6,100.0,100.0,100.0,93.5,3.0,0.0,10.57
DEU,Germany,14.8,14.3,99.7,99.2,100.0,41.5,0.0,0.0,80.63
DJI,Djibouti,32.1,31.7,81.7,96.6,100.0,100.0,100.0,9.9,0.85
DMA,Dominica,10.5,10.4,86.0,84.8,88.4,0.0,0.0,0.0,0.07
DNK,Denmark,10.0,9.4,94.1,92.0,54.0,0.0,0.0,0.0,5.50
DOM,Dominican Republic,10.9,10.5,97.2,97.3,72.8,0.1,0.0,0.0,10.39
DZA,Algeria,18.1,42.4,95.5,99.9,100.0,81.1,5.4,3.0,39.36
ECU,Ecuador,13.7,14.2,97.6,98.8,95.1,17.0,0.1,0.0,16.04
EGY,Egypt,31.2,33.9,95.9,99.0,100.0,100.0,84.5,30.1,91.11
ERI,Eritrea,25.4,27.6,99.4,98.2,100.0,100.0,41.6,2.5,5.21
ESH,Western Sahara,26.0,39.7,82.7,99.3,100.0,100.0,41.5,16.5,0.55
ESP,Spain,10.5,9.6,95.6,99.0,55.9,4.3,0.0,0.0,45.32
EST,Estonia,6.7,6.8,84.7,90.8,0.0,0.0,0.0,0.0,1.27
ETH,Ethiopia,21.1,19.3,99.7,99.4,99.3,92.4,10.2,0.0,99.38
FIN,Finland,5.9,4.8,97.2,92.4,0.0,0.0,0.0,0.0,5.35
FJI,Fiji,1.7,1.7,83.1,77.1,0.0,0.0,0.0,0.0,0.85
FLK,Falkland Islands,2.5,2.5,80.2,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,12.2,10.5,97.8,99.0,69.6,21.7,0.0,0.0,64.03
FRO,Faroe Islands,3.1,3.0,92.0,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,2.6,2.5,61.1,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,27.2,27.3,95.0,98.7,100.0,99.6,53.5,17.4,1.71
GBR,United Kingdom,10.4,7.9,96.9,96.7,54.9,0.0,0.0,0.0,64.08
GEO,Georgia,15.2,12.7,95.6,99.2,96.6,41.3,0.0,0.0,3.98
GGY,Guernsey,7.8,7.8,50.3,36.9,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,71.1,71.7,97.8,97.8,100.0,100.0,100.0,100.0,27.27
GIN,Guinea,50.7,51.6,96.9,99.7,100.0,100.0,100.0,100.0,12.52
GLP,Guadeloupe,8.4,8.4,81.7,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,54.2,56.7,91.7,97.5,100.0,100.0,100.0,100.0,1.92
GNB,Guinea-Bissau,49.2,49.1,96.8,95.7,100.0,100.0,100.0,100.0,1.81
GNQ,Equatorial Guinea,31.9,28.6,92.5,98.0,100.0,100.0,95.8,27.0,0.83
GRC,Greece,14.4,12.4,90.8,92.4,100.0,33.0,0.0,0.0,10.61
GRD,Grenada,6.7,6.8,68.0,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.5,1.6,93.8,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,20.5,18.2,99.4,98.7,100.0,94.3,19.2,0.0,16.33
GUF,French Guiana,14.8,14.1,91.1,99.3,100.0,30.3,0.0,0.0,0.26
GUM,Guam,9.5,9.6,73.8,73.4,0.0,0.0,0.0,0.0,0.16
GUY,Guyana,13.9,14.7,93.7,99.8,100.0,14.1,0.0,0.0,0.74
HKG,Hong Kong,25.7,25.8,86.2,75.1,100.0,100.0,52.5,0.0,6.69
HND,Honduras,17.3,16.1,97.2,97.9,99.5,86.6,0.0,0.0,8.03
HRV,Croatia,17.0,16.4,95.7,96.5,100.0,80.3,0.0,0.0,4.17
HTI,Haiti,11.0,10.7,85.1,94.2,76.2,0.0,0.0,0.0,10.47
HUN,Hungary,18.4,18.0,99.5,99.2,100.0,100.0,0.0,0.0,9.86
IDN,Indonesia,38.6,27.2,97.0,97.2,92.1,85.9,72.2,52.2,254.71
IMN,Isle of Man,6.1,6.2,86.4,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,67.7,54.7,99.2,99.4,100.0,100.0,99.6,92.3,1308.45
IRL,Ireland,6.3,5.3,96.6,97.1,1.6,0.0,0.0,0.0,4.62
IRN,Iran,29.7,34.6,99.2,99.2,100.0,100.0,68.2,19.8,79.04
IRQ,Iraq,28.4,30.0,99.7,99.0,100.0,100.0,56.8,23.3,36.41
ISL,Iceland,3.1,3.1,92.1,96.9,0.0,0.0,0.0,0.0,0.31
ISR,Israel,22.8,23.4,92.1,96.4,100.0,100.0,6.9,0.0,7.98
ITA,Italy,17.1,15.1,95.9,97.6,97.8,57.9,0.1,0.0,59.17
JAM,Jamaica,11.4,11.4,94.2,93.5,96.6,0.0,0.0,0.0,2.74
JEY,Jersey,7.6,7.6,80.5,55.0,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,24.9,26.2,99.8,99.3,100.0,100.0,57.3,0.0,7.59
JPN,Japan,14.3,11.6,95.4,94.8,95.8,41.5,0.0,0.0,124.20
KAZ,Kazakhstan,18.0,14.3,99.1,97.7,78.6,47.4,26.4,1.7,17.65
KEN,Kenya,14.2,11.8,98.6,97.8,92.4,44.3,0.0,0.0,45.89
KGZ,Kyrgyzstan,27.4,28.3,99.8,96.2,100.0,99.5,65.6,9.1,5.97
KHM,Cambodia,17.2,16.7,98.6,97.5,100.0,92.8,0.0,0.0,15.57
KIR,Kiribati,0.8,1.0,2.1,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,6.4,6.4,52.9,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,28.3,25.2,97.5,96.2,100.0,100.0,79.7,0.6,49.52
KWT,Kuwait,57.4,56.0,81.8,98.0,100.0,100.0,100.0,100.0,3.79
LAO,Laos,23.8,23.8,99.9,99.8,100.0,99.8,39.7,0.0,6.83
LBN,Lebanon,21.1,20.2,74.2,95.9,100.0,100.0,0.0,0.0,5.65
LBR,Liberia,53.8,54.9,92.1,99.0,100.0,100.0,100.0,100.0,4.44
LBY,Libya,23.7,32.4,97.1,99.8,100.0,100.0,39.0,4.5,6.25
LCA,Saint Lucia,10.8,10.7,90.9,88.7,96.3,0.0,0.0,0.0,0.18
LIE,Liechtenstein,15.3,15.2,100.0,100.0,100.0,60.6,0.0,0.0,0.04
LKA,Sri Lanka,15.8,15.3,93.0,97.1,97.9,70.0,0.0,0.0,20.11
LSO,Lesotho,10.3,9.8,100.0,100.0,63.8,0.0,0.0,0.0,2.11
LTU,Lithuania,13.0,12.5,99.1,99.5,95.0,11.0,0.0,0.0,2.87
LUX,Luxembourg,13.4,13.2,100.0,100.0,100.0,1.6,0.0,0.0,0.56
LVA,Latvia,10.1,9.6,95.7,98.3,47.7,0.0,0.0,0.0,1.95
MAC,Macao,29.4,28.4,98.6,60.0,100.0,100.0,100.0,0.0,0.39
MAF,Saint-Martin,5.9,6.0,30.0,27.7,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,16.8,19.3,96.4,99.3,100.0,75.6,1.3,0.0,34.07
MCO,Monaco,12.7,12.7,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,13.9,13.8,100.0,100.0,100.0,8.9,0.0,0.0,4.06
MDG,Madagascar,6.1,5.7,98.7,98.9,0.1,0.0,0.0,0.0,24.13
MEX,Mexico,14.6,10.0,98.5,98.9,78.2,46.3,2.5,0.0,126.50
MKD,Macedonia,17.2,15.6,99.7,98.1,100.0,77.2,5.7,0.0,2.08
MLI,Mali,62.9,67.3,99.9,99.9,100.0,100.0,100.0,100.0,17.61
MLT,Malta,11.5,11.5,79.3,75.7,100.0,0.0,0.0,0.0,0.39
MMR,Myanmar,21.0,20.2,99.1,99.1,100.0,99.7,6.3,0.1,53.57
MNE,Montenegro,15.5,15.6,97.8,97.6,100.0,63.3,0.0,0.0,0.62
MNG,Mongolia,11.3,12.7,99.9,98.9,49.1,15.0,1.1,0.0,2.96
MNP,Northern Mariana Islands,8.3,8.4,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,10.2,10.3,97.3,98.4,52.3,1.6,0.0,0.0,27.85
MRT,Mauritania,64.5,65.2,98.6,99.9,100.0,100.0,100.0,100.0,4.02
MSR,Montserrat,7.1,7.1,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,11.3,11.2,86.4,84.4,100.0,0.0,0.0,0.0,0.37
MUS,Mauritius,2.2,2.2,85.1,81.3,0.0,0.0,0.0,0.0,1.24
MWI,Malawi,13.3,13.7,97.4,79.6,100.0,5.1,0.0,0.0,17.18
MYS,Malaysia,30.7,23.0,96.0,98.3,99.7,87.0,63.1,41.1,29.86
MYT,Mayotte,4.2,4.2,75.8,72.4,0.0,0.0,0.0,0.0,0.21
NAM,Namibia,11.5,9.8,98.8,99.7,66.0,0.0,0.0,0.0,2.44
NCL,New Caledonia,2.3,2.5,84.1,92.3,0.0,0.0,0.0,0.0,0.23
NER,Niger,85.1,73.7,100.0,100.0,100.0,100.0,100.0,100.0,19.90
NFK,Norfolk Island,1.5,1.5,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,81.4,81.3,99.3,99.7,100.0,100.0,100.0,100.0,181.48
NIC,Nicaragua,12.3,11.6,97.6,91.4,93.6,13.1,0.0,0.0,6.06
NIU,Niue,1.7,1.7,71.7,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,15.4,14.8,96.2,90.3,100.0,61.5,0.0,0.0,16.83
NOR,Norway,5.0,4.1,94.8,90.1,0.0,0.0,0.0,0.0,4.94
NPL,Nepal,60.5,41.9,100.0,100.0,100.0,99.9,99.6,94.6,28.53
NRU,Nauru,1.1,1.1,14.3,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.9,2.1,89.8,95.1,0.0,0.0,0.0,0.0,4.33
OMN,Oman,47.7,54.0,94.3,99.1,100.0,100.0,100.0,100.0,4.59
PAK,Pakistan,53.3,54.8,99.3,99.6,99.9,99.7,99.1,90.6,188.57
PAN,Panama,12.0,12.3,95.2,94.9,73.0,4.2,0.0,0.0,3.85
PCN,Pitcairn Islands,1.2,1.2,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,32.5,13.4,95.3,99.1,75.2,45.1,30.6,24.0,31.04
