Updated 30-Oct-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 08, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 16,   40.7,  89.68,      5,   12.2,   14.7,   17.9, 119.8, 154.3,  199.8
2017, 08, 30, 17,   43.3,  89.66,      3,   12.0,   14.5,   17.7, 117.8, 151.3,  195.2
2017, 08, 30, 18,   43.1,  89.61,      3,   11.1,   13.3,   16.1, 108.4, 139.1,  179.7
2017, 08, 30, 19,   38.4,  89.56,      7,   11.5,   13.7,   16.6, 105.0, 133.5,  171.8
2017, 08, 30, 20,   33.0,  89.53,     13,   12.5,   14.8,   18.0, 114.6, 144.0,  185.8
2017, 08, 30, 21,   29.5,  89.62,     15,    9.2,   10.9,   13.5,  82.7, 101.5,  131.1
2017, 08, 30, 22,   27.1,  89.59,     18,    4.9,    5.7,    7.2,  41.1,  48.8,   63.9
2017, 08, 30, 23,   27.5,  89.52,     16,    3.5,    3.9,    5.3,  28.2,  33.5,   45.0
2017, 08, 31, 00,   28.2,  89.47,     13,    2.7,    3.1,    4.3,  20.9,  25.1,   34.5
2017, 08, 31, 01,   25.2,  89.53,     21,    4.9,    5.4,    6.9,  36.1,  40.4,   52.3
2017, 08, 31, 02,   23.9,  89.54,     25,    5.8,    6.8,    9.0,  50.2,  62.5,   83.8
2017, 08, 31, 03,   23.4,  89.55,     28,    6.9,    8.1,   10.5,  63.5,  78.5,  103.9
2017, 08, 31, 04,   23.8,  89.59,     28,    7.6,    8.9,   11.6,  73.1,  89.0,  116.2
2017, 08, 31, 05,   23.0,  89.61,     30,    8.3,    9.8,   12.6,  78.3,  95.9,  125.7
2017, 08, 31, 06,   22.9,  89.66,     29,   12.3,   14.8,   19.1, 112.1, 141.6,  188.3
2017, 08, 31, 07,   23.2,  89.67,     25,   15.7,   19.0,   24.4, 139.0, 177.7,  238.3
2017, 08, 31, 08,   24.5,  89.70,     22,   20.6,   25.2,   32.2, 174.1, 227.3,  307.2
2017, 08, 31, 09,   26.2,  89.72,     16,   15.6,   18.9,   23.9, 133.9, 174.0,  233.6
2017, 08, 31, 10,   29.3,  89.73,     12,   17.5,   21.0,   26.2, 144.0, 190.2,  256.4
2017, 08, 31, 11,   32.4,  89.72,      8,   14.9,   17.8,   22.0, 123.7, 164.2,  221.2
2017, 08, 31, 12,   33.5,  89.70,      6,    8.5,   10.1,   12.6,  70.0,  91.0,  121.5
2017, 08, 31, 13,   34.2,  89.66,      6,   12.2,   14.7,   18.1, 103.7, 137.4,  183.0
2017, 08, 31, 14,   35.7,  89.64,      4,   11.3,   13.6,   16.8,  97.5, 129.9,  173.7
2017, 08, 31, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 31, 16,   36.5,  89.59,      4,    6.5,    7.7,    9.4,  57.0,  76.6,  100.5
2017, 08, 31, 17,   36.4,  89.60,      4,    6.4,    7.7,    9.4,  52.2,  70.7,   93.1
2017, 08, 31, 18,   34.6,  89.62,      6,    6.2,    7.5,    9.3,  49.5,  66.6,   88.1
2017, 08, 31, 19,   31.0,  89.64,      9,    8.2,   10.0,   12.5,  64.5,  87.5,  117.3
2017, 08, 31, 20,   27.2,  89.71,     19,    8.6,   10.1,   12.7,  74.5,  95.0,  123.5
2017, 08, 31, 21,   25.3,  89.76,     20,    8.1,    9.5,   12.2,  69.8,  89.5,  117.9
2017, 08, 31, 22,   23.4,  89.89,     35,    9.5,   11.0,   13.8,  85.1, 103.4,  132.1
2017, 08, 31, 23,   21.3,  90.03,     42,    7.6,    8.7,   11.1,  65.6,  79.4,  102.5
2017, 09, 01, 00,   20.0,  90.13,     47,    7.1,    8.1,   10.6,  61.9,  76.2,   99.8
2017, 09, 01, 01,   19.1,  90.24,     49,    6.5,    7.5,    9.8,  56.5,  69.6,   91.2
2017, 09, 01, 02,   17.9,  90.28,     51,    6.2,    7.1,    9.4,  54.1,  66.4,   86.9
2017, 09, 01, 03,   17.6,  90.34,     51,    6.4,    7.2,    9.5,  54.9,  66.9,   87.5
2017, 09, 01, 04,   16.2,  90.37,     55,    7.1,    8.2,   10.7,  63.6,  77.4,  101.1
2017, 09, 01, 05,   15.0,  90.42,     59,    8.0,    9.1,   12.0,  73.2,  89.0,  115.9
2017, 09, 01, 06,   14.0,  90.46,     63,    8.5,    9.7,   12.6,  80.1,  97.0,  126.3
2017, 09, 01, 07,   13.3,  90.46,     65,    8.3,    9.6,   12.5,  78.9,  95.6,  124.8
2017, 09, 01, 08,   14.4,  90.47,     63,    8.3,    9.5,   12.5,  79.3,  96.8,  126.5
2017, 09, 01, 09,   19.9,  90.46,     48,    8.0,    9.4,   12.1,  70.4,  86.5,  113.1
2017, 09, 01, 10,   26.1,  90.44,     31,    6.7,    7.9,   10.0,  54.2,  67.8,   88.6
2017, 09, 01, 11,   28.6,  90.36,     22,    6.1,    7.1,    8.9,  48.7,  61.3,   79.3
2017, 09, 01, 12,   30.9,  90.25,     15,    5.7,    6.9,    8.6,  43.4,  56.4,   74.5
2017, 09, 01, 13,   33.5,  90.18,     10,    6.2,    7.4,    9.2,  44.2,  59.3,   79.1
2017, 09, 01, 14,   35.0,  90.12,      9,    8.8,   10.7,   13.2,  65.7,  89.4,  120.5
2017, 09, 01, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 01, 16,   36.4,  89.97,      8,    3.4,    4.0,    5.0,  26.0,  34.3,   45.8
2017, 09, 01, 17,   35.5,  89.98,      9,    4.3,    5.0,    6.3,  31.7,  43.3,   59.0
2017, 09, 01, 18,   34.8,  89.98,      9,    6.7,    8.0,   10.0,  48.7,  68.0,   93.6
2017, 09, 01, 19,   32.1,  90.00,     13,    8.1,    9.5,   11.9,  64.5,  82.2,  108.4
2017, 09, 01, 20,   26.5,  90.09,     20,    6.0,    7.0,    9.0,  48.3,  60.8,   80.0
2017, 09, 01, 21,   23.5,  90.18,     26,    6.6,    7.6,    9.9,  54.0,  66.0,   86.4
2017, 09, 01, 22,   22.0,  90.21,     29,    6.5,    7.4,    9.6,  53.0,  64.7,   85.1
2017, 09, 01, 23,   20.5,  90.23,     31,    6.3,    7.2,    9.6,  52.5,  64.1,   84.3
2017, 09, 02, 00,   20.1,  90.21,     30,    6.3,    7.1,    9.5,  51.1,  63.3,   84.4
2017, 09, 02, 01,   18.3,  90.23,     35,    6.8,    7.6,   10.1,  55.3,  67.1,   88.4
2017, 09, 02, 02,   16.7,  90.26,     40,    6.8,    7.7,   10.2,  56.1,  68.2,   90.4
2017, 09, 02, 03,   15.8,  90.27,     42,    7.7,    8.7,   11.5,  63.0,  77.4,  103.4
2017, 09, 02, 04,   15.4,  90.28,     43,    8.4,    9.6,   12.7,  67.8,  84.9,  114.4
2017, 09, 02, 05,   14.1,  90.31,     47,    8.6,    9.7,   12.8,  69.8,  86.1,  115.4
2017, 09, 02, 06,   13.4,  90.31,     51,    8.9,   10.2,   13.4,  76.0,  93.5,  124.2
2017, 09, 02, 07,   13.0,  90.31,     53,    9.1,   10.3,   13.7,  79.9,  98.1,  130.0
2017, 09, 02, 08,   14.5,  90.27,     51,    8.7,    9.9,   13.2,  78.3,  96.5,  127.9
2017, 09, 02, 09,   20.7,  90.21,     38,   13.0,   15.5,   20.1,  91.8, 124.9,  175.5
2017, 09, 02, 10,   28.3,  90.19,     24,   12.7,   15.3,   19.4,  88.2, 121.8,  170.4
2017, 09, 02, 11,   33.3,  90.16,     14,    6.4,    7.7,    9.7,  44.8,  61.1,   84.0
2017, 09, 02, 12,   34.9,  90.09,     12,    5.9,    7.1,    8.9,  41.6,  57.0,   77.9
2017, 09, 02, 13,   37.1,  90.00,      9,    6.2,    7.4,    9.2,  46.3,  64.2,   87.2
2017, 09, 02, 14,   38.7,  89.89,      7,    7.6,    9.2,   11.3,  60.1,  83.0,  111.9
2017, 09, 02, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 02, 16,   40.2,  89.75,      5,   10.5,   13.2,   15.8,  72.8, 101.2,  139.0
2017, 09, 02, 17,   38.5,  89.73,      6,   25.4,   31.5,   38.3, 168.3, 242.8,  340.7
2017, 09, 02, 18,   35.9,  89.65,      8,   50.5,   61.5,   75.2, 376.5, 540.5,  718.1
2017, 09, 02, 19,   33.7,  89.61,      9,   38.7,   47.0,   57.4, 286.7, 405.9,  556.1
2017, 09, 02, 20,   30.2,  89.64,     12,   48.4,   58.9,   72.4, 397.9, 535.0,  694.1
2017, 09, 02, 21,   28.0,  89.68,     14,   42.7,   52.1,   64.1, 361.5, 477.3,  628.7
2017, 09, 02, 22,   27.7,  89.68,     14,   16.7,   20.7,   25.4, 164.5, 202.6,  257.0
2017, 09, 02, 23,   28.0,  89.73,     14,   16.4,   20.5,   25.6, 150.9, 191.9,  250.3
2017, 09, 03, 00,   26.0,  89.91,     24,   12.0,   14.2,   17.3,  96.4, 118.4,  153.9
2017, 09, 03, 01,   19.3,  90.21,     38,    2.5,    2.9,    3.8,  18.4,  17.4,   21.1
2017, 09, 03, 02,   17.9,  90.33,     43,    2.1,    2.5,    3.5,  15.6,  14.9,   18.9
2017, 09, 03, 03,   16.9,  90.45,     47,    2.5,    3.0,    4.2,  19.6,  20.6,   26.5
2017, 09, 03, 04,   16.1,  90.54,     50,    2.5,    3.0,    4.3,  20.1,  21.3,   27.7
2017, 09, 03, 05,   15.2,  90.59,     53,    3.1,    3.8,    5.2,  22.3,  24.8,   33.3
2017, 09, 03, 06,   14.7,  90.60,     55,    2.5,    3.0,    4.2,  18.9,  20.0,   26.4
2017, 09, 03, 07,   14.4,  90.64,     56,    2.5,    2.9,    4.1,  19.3,  20.3,   26.6
2017, 09, 03, 08,   15.2,  90.67,     55,    2.3,    2.8,    4.0,  17.9,  18.7,   24.4
2017, 09, 03, 09,   20.1,  90.70,     44,    1.8,    2.3,    3.3,  13.5,  13.4,   17.6
2017, 09, 03, 10,   24.9,  90.74,     33,    1.5,    2.0,    2.7,  10.1,   9.5,   12.2
2017, 09, 03, 11,   29.2,  90.73,     24,    1.0,    1.4,    1.9,   6.5,   5.5,    6.5
2017, 09, 03, 12,   29.8,  90.66,     22,    0.7,    1.0,    1.4,   4.0,   2.7,    2.8
2017, 09, 03, 13,   32.6,  90.61,     18,    0.5,    0.8,    1.1,   2.9,   1.5,    1.2
2017, 09, 03, 14,   34.9,  90.56,     15,    0.6,    0.9,    1.1,   4.1,   3.3,    3.5
2017, 09, 03, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 03, 16,   34.5,  90.44,     15,    1.0,    1.1,    1.8,   8.8,  10.9,   15.6
2017, 09, 03, 17,   30.5,  90.39,     21,    1.1,    1.2,    2.1,   9.8,  11.6,   16.5
2017, 09, 03, 18,   28.1,  90.43,     23,    1.6,    1.8,    2.9,  13.2,  15.9,   22.5
2017, 09, 03, 19,   25.2,  90.61,     27,    1.7,    1.9,    3.0,  13.8,  16.1,   22.7
2017, 09, 03, 20,   20.2,  90.84,     31,    2.4,    2.4,    3.7,  18.1,  16.5,   20.6
2017, 09, 03, 21,   16.0,  91.09,     52,    1.3,    1.3,    2.5,  10.5,  10.0,   14.0
2017, 09, 03, 22,   15.1,  91.19,     58,    1.1,    1.1,    2.4,   8.8,   8.5,   12.6
2017, 09, 03, 23,   15.1,  91.26,     58,    1.2,    1.2,    2.5,   9.6,   9.1,   13.2
2017, 09, 04, 00,   14.9,  91.29,     58,    1.1,    1.1,    2.4,   8.6,   8.1,   12.1
2017, 09, 04, 01,   15.0,  91.36,     60,    1.2,    1.2,    2.6,  10.1,   9.9,   14.5
2017, 09, 04, 02,   15.3,  91.40,     60,    1.3,    1.3,    2.7,  11.0,  10.9,   15.7
2017, 09, 04, 03,   15.3,  91.44,     60,    1.4,    1.5,    2.8,  11.7,  11.7,   16.5
