Updated 23-Apr-2020, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 08, 02, 11,   38.6, 100.11,     49,    5.1,    5.8,    7.3,  36.6,  49.3,   66.1
2019, 08, 03, 24,   33.7, 100.15,     61,    6.6,    7.7,    9.8,  42.3,  55.9,   75.0
2019, 08, 04, 24,   31.4, 100.10,     67,    7.0,    8.2,   10.2,  40.7,  52.5,   69.9
2019, 08, 05, 24,   31.2, 100.05,     66,    8.4,   10.0,   12.5,  55.7,  74.1,   99.4
2019, 08, 06, 24,   31.1, 100.02,     67,    9.4,   11.2,   13.8,  73.5,  96.3,  127.6
2019, 08, 07, 24,   32.5, 100.01,     65,    9.4,   11.0,   13.7,  67.3,  87.8,  116.1
2019, 08, 08, 24,   31.5, 100.02,     65,    9.3,   10.9,   13.5,  71.2,  94.2,  125.6
2019, 08, 09, 24,   31.1, 100.01,     67,   10.3,   12.2,   15.3,  73.6,  99.0,  133.1
2019, 08, 10, 24,   32.3, 100.00,     66,    9.4,   11.2,   14.0,  66.8,  89.1,  119.5
2019, 08, 11, 24,   32.6, 100.04,     66,    8.7,   10.7,   13.5,  62.9,  83.3,  110.7
2019, 08, 12, 24,   34.0, 100.08,     62,    6.9,    8.4,   10.5,  52.0,  68.7,   91.3
2019, 08, 13, 24,   33.5, 100.12,     65,    7.8,    9.4,   11.6,  57.1,  75.2,   99.7
2019, 08, 14, 24,   33.2, 100.19,     65,    7.6,    9.2,   11.3,  46.8,  61.9,   82.8
2019, 08, 15, 24,   33.6, 100.27,     64,    6.4,    7.6,    9.8,  45.5,  58.7,   78.6
2019, 08, 16, 24,   33.8, 100.22,     62,    5.6,    6.5,    8.3,  40.9,  52.4,   69.7
2019, 08, 17, 24,   31.5, 100.22,     69,    4.0,    7.2,    9.8,  52.5,  75.2,  102.7
2019, 08, 18, 24,   33.2, 100.22,     62,    6.7,    8.3,    9.8,  52.5,  68.4,   90.4
2019, 08, 19, 24,   32.5, 100.24,     62,    5.5,    6.6,    8.3,  37.4,  49.2,   66.2
2019, 08, 20, 24,   34.0, 100.10,     63,    7.6,    9.0,   11.4,  50.6,  67.0,   90.2
2019, 08, 21, 24,   33.7, 100.07,     63,    6.2,    7.3,    9.0,  43.9,  57.0,   76.3
2019, 08, 22, 24,   33.3, 100.18,     65,    5.8,    7.0,    8.6,  38.4,  49.5,   66.3
2019, 08, 23, 24,   33.1, 100.19,     63,    5.4,    6.5,    7.7,  37.2,  47.8,   63.0
2019, 08, 24, 24,   33.1, 100.17,     62,    6.4,    7.8,    9.2,  47.0,  60.8,   80.1
2019, 08, 25, 24,   32.4, 100.15,     63,    7.7,    9.2,   11.3,  52.7,  68.7,   91.3
2019, 08, 26, 24,   31.7, 100.12,     67,   12.6,   15.1,   18.9,  97.7, 127.2,  167.5
2019, 08, 27, 24,   28.4, 100.11,     71,   -4.6,   -4.8,   -4.7,  31.8,  43.2,   60.6
2019, 08, 28, 24,   26.9, 100.17,     74,   -8.7,   -9.5,   -9.8,  27.0,  37.5,   54.6
2019, 08, 29, 24,   30.8, 100.10,     69,    8.9,   11.1,   14.0,  60.7,  79.3,  104.4
2019, 08, 30, 24,   30.0, 100.08,     70,   12.8,   14.4,   17.3,  70.7,  88.0,  113.6
2019, 08, 31, 24,   32.3, 100.04,     62,    6.1,    7.5,    9.2,  40.5,  52.5,   70.1
2019, 09, 01, 24,   33.2, 100.15,     62,    8.7,   10.4,   12.4,  58.7,  78.3,  105.3
2019, 09, 02, 24,   33.4, 100.18,     65,    9.0,   10.8,   13.2,  65.2,  85.6,  114.8
2019, 09, 03, 24,   33.5, 100.14,     65,    8.8,   10.3,   12.7,  64.3,  84.2,  111.5
2019, 09, 04, 24,   30.7, 100.21,     69,   15.7,   17.1,   20.7,  75.0,  93.1,  120.7
2019, 09, 05, 24,   32.6, 100.22,     66,   10.0,   11.9,   15.2,  71.1,  93.9,  126.2
2019, 09, 06, 24,   33.0, 100.20,     64,    8.8,   10.4,   13.1,  67.8,  89.3,  119.3
2019, 09, 07, 24,   33.1, 100.24,     64,   11.6,   13.6,   16.9,  86.6, 112.8,  148.0
2019, 09, 08, 24,   33.0, 100.30,     62,    9.0,   10.3,   13.2,  68.0,  90.1,  120.5
2019, 09, 09, 24,   32.8, 100.29,     64,   15.3,   18.2,   22.9, 139.4, 177.0,  227.4
2019, 09, 10, 24,   32.8, 100.31,     66,   18.9,   22.6,   28.5, 179.6, 224.6,  285.5
2019, 09, 11, 24,   33.4, 100.42,     63,   12.1,   14.4,   18.2, 101.5, 129.7,  168.6
2019, 09, 12, 24,   32.4, 100.42,     65,   15.9,   19.1,   24.0, 136.4, 174.9,  226.8
2019, 09, 13, 24,   32.4, 100.35,     67,   19.5,   23.5,   29.1, 165.2, 212.2,  275.2
2019, 09, 14, 24,   29.3, 100.31,     72,   24.4,   29.6,   36.7, 210.9, 269.2,  354.3
2019, 09, 15, 24,   30.6, 100.21,     67,   21.6,   26.0,   32.4, 177.0, 232.1,  306.1
