File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
USBO,United States,Bondville,40.0533,-88.3719,212,2015,8,11,9,2015,8,20,9,24,38101,PMc mass,13.25,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,8,20,9,2015,8,29,9,24,38101,PMc mass,9.01,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,8,29,9,2015,9,7,9,24,38101,PMc mass,11.72,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,9,7,9,2015,9,16,9,24,38101,PMc mass,12.49,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,9,16,9,2015,9,25,9,24,38101,PMc mass,12.84,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,9,25,9,2015,10,4,9,24,38101,PMc mass,12.75,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,4,9,2015,10,13,9,24,38101,PMc mass,16.29,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,8,11,9,2015,8,20,9,24,38301,Sulfate PMc,0.19,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,8,20,9,2015,8,29,9,24,38301,Sulfate PMc,0.21,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,8,29,9,2015,9,7,9,24,38301,Sulfate PMc,0.27,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,9,7,9,2015,9,16,9,24,38301,Sulfate PMc,0.13,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,9,16,9,2015,9,25,9,24,38301,Sulfate PMc,0.16,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,9,25,9,2015,10,4,9,24,38301,Sulfate PMc,0.18,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,4,9,2015,10,13,9,24,38301,Sulfate PMc,0.19,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,8,11,9,2015,8,20,9,24,38402,Nitrate PMc,0.52,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
