CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,6.3,6.3,54.1,55.5,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,42.0,37.6,100.0,99.9,100.0,100.0,98.8,70.5,19.73
AGO,Angola,15.7,14.9,99.5,99.8,92.3,45.8,6.8,0.0,15.06
AIA,Anguilla,6.0,6.0,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,7.3,7.3,92.5,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,22.3,21.0,96.5,97.0,100.0,100.0,13.0,0.0,3.10
AND,Andorra,12.5,12.5,100.0,100.0,100.0,0.0,0.0,0.0,0.06
ARE,United Arab Emirates,47.4,47.9,97.7,97.6,100.0,100.0,100.0,100.0,2.86
ARG,Argentina,7.6,5.5,97.6,99.0,10.1,2.7,0.0,0.0,36.97
ARM,Armenia,16.4,14.0,99.5,95.3,100.0,41.8,0.0,0.0,3.08
ASM,American Samoa,1.6,1.6,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,6.6,6.5,66.9,68.0,0.0,0.0,0.0,0.0,0.07
AUS,Australia,5.8,4.4,92.7,99.4,0.1,0.0,0.0,0.0,18.60
AUT,Austria,20.8,18.8,99.6,99.7,100.0,98.6,15.9,0.0,8.06
AZE,Azerbaijan,20.0,18.5,96.8,98.2,100.0,90.8,4.4,0.0,8.04
BDI,Burundi,25.6,24.5,97.6,91.9,100.0,100.0,49.9,1.3,6.75
BEL,Belgium,21.3,19.6,99.4,99.6,100.0,98.9,1.4,0.0,10.28
BEN,Benin,84.3,80.4,89.5,99.7,100.0,100.0,100.0,100.0,6.89
BES,Bonaire; Sint Eustatius and Saba,6.1,6.1,48.1,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,62.7,63.5,100.0,100.0,100.0,100.0,100.0,100.0,11.61
BGD,Bangladesh,49.1,46.9,98.1,97.6,100.0,100.0,99.8,94.0,130.10
BGR,Bulgaria,22.4,20.8,99.4,99.7,100.0,100.0,18.7,3.3,7.94
BHR,Bahrain,51.9,47.6,71.8,75.6,100.0,100.0,100.0,100.0,0.58
BHS,Bahamas,7.7,7.4,66.3,70.5,0.0,0.0,0.0,0.0,0.26
BIH,Bosnia and Herzegovina,24.1,22.7,100.0,99.8,100.0,100.0,41.2,0.0,3.80
BLR,Belarus,18.7,18.3,100.0,99.9,100.0,99.0,0.0,0.0,9.96
BLZ,Belize,15.1,15.7,95.1,95.9,100.0,39.1,0.0,0.0,0.24
BOL,Bolivia,13.0,13.1,99.5,99.3,72.5,33.2,0.0,0.0,8.34
BRA,Brazil,10.1,10.3,97.4,99.3,41.3,25.1,0.4,0.0,174.41
BRB,Barbados,8.0,7.9,79.1,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,9.8,8.6,87.5,96.5,40.3,0.0,0.0,0.0,0.32
BTN,Bhutan,27.2,21.8,100.0,100.0,98.2,88.0,57.3,27.0,0.59
BWA,Botswana,8.8,9.0,100.0,100.0,13.9,0.3,0.0,0.0,1.73
CAF,Central African Republic,37.1,35.2,100.0,100.0,100.0,100.0,100.0,76.6,3.72
CAN,Canada,9.6,3.3,94.1,90.2,53.0,0.0,0.0,0.0,30.04
CHE,Switzerland,20.2,19.1,97.5,97.9,100.0,99.7,3.7,0.2,7.14
CHL,Chile,11.9,5.5,97.0,96.8,59.0,36.9,0.1,0.0,15.08
CHN,China,50.4,33.4,99.1,99.2,99.5,98.2,91.6,77.3,1266.69
CIV,Côte d'Ivoire,66.3,65.9,98.3,99.8,100.0,100.0,100.0,100.0,16.47
CMR,Cameroon,53.2,48.8,98.7,99.6,100.0,100.0,100.0,99.7,15.90
COD,Democratic Republic of the Congo,37.4,39.3,99.5,98.7,100.0,98.9,89.9,62.6,48.09
COG,Republic of Congo,32.7,40.3,96.6,99.8,100.0,90.0,70.8,57.3,3.10
COK,Cook Islands,1.5,1.5,40.2,32.3,0.0,0.0,0.0,0.0,0.01
COL,Colombia,36.0,25.6,98.6,99.6,99.8,96.0,77.4,51.2,40.28
COM,Comoros,3.6,3.7,73.4,71.6,0.0,0.0,0.0,0.0,0.51
CPV,Cape Verde,39.5,40.5,73.8,72.7,100.0,100.0,100.0,76.1,0.42
CRI,Costa Rica,6.9,7.0,99.0,96.6,0.0,0.0,0.0,0.0,3.91
CUB,Cuba,9.6,9.6,94.8,93.5,28.9,0.0,0.0,0.0,10.95
CUW,Curaçao,6.2,6.2,69.5,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,5.8,5.8,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,10.5,10.4,4.0,8.4,100.0,0.0,0.0,0.0,0.03
CYP,Cyprus,14.1,12.9,91.2,94.8,100.0,21.9,0.0,0.0,0.61
CZE,Czech Republic,24.3,22.8,100.0,100.0,100.0,100.0,36.3,0.0,10.29
DEU,Germany,19.0,18.7,99.7,99.2,100.0,100.0,0.0,0.0,81.83
DJI,Djibouti,27.5,27.0,79.4,96.6,100.0,100.0,82.3,5.9,0.69
DMA,Dominica,10.4,10.3,86.3,84.8,94.8,0.0,0.0,0.0,0.07
DNK,Denmark,17.0,16.2,93.7,92.0,100.0,83.2,0.0,0.0,5.18
DOM,Dominican Republic,11.1,10.6,97.2,97.3,75.6,0.1,0.0,0.0,8.45
DZA,Algeria,21.3,43.7,95.0,99.9,100.0,97.0,5.9,3.2,30.89
