Region,Year,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Total Population [million people]
Anhui,2000,53.1,50.1,100.0,99.9,60.549
Anhui,2001,55.2,52.1,100.0,99.9,60.246
Anhui,2002,60.0,56.8,100.0,99.9,60.196
Anhui,2003,57.8,54.2,100.0,99.9,60.146
Anhui,2004,57.4,54.7,100.0,99.9,60.095
Anhui,2005,58.1,54.5,100.0,99.9,60.045
Anhui,2006,58.9,54.5,100.0,99.9,59.776
Anhui,2007,68.7,64.2,100.0,99.9,59.689
Anhui,2008,61.2,56.8,100.0,99.9,59.602
Anhui,2009,68.2,63.6,100.0,99.9,59.515
Anhui,2010,71.3,66.2,100.0,99.9,59.428
Anhui,2011,69.9,65.5,100.0,99.9,59.123
Anhui,2012,61.8,57.5,100.0,99.9,59.000
Anhui,2013,67.2,61.4,100.0,99.9,58.877
Anhui,2014,68.0,62.7,100.0,100.0,58.754
Anhui,2015,58.9,54.2,100.0,100.0,58.630
Anhui,2016,52.9,48.0,100.0,100.0,57.896
Anhui,2017,56.0,50.8,100.0,100.0,57.671
Anhui,2018,49.9,45.5,100.0,100.0,57.446
Beijing,2000,50.3,25.7,100.0,100.0,13.885
Beijing,2001,62.7,40.6,100.0,100.0,17.156
Beijing,2002,61.6,37.6,100.0,100.0,17.702
Beijing,2003,68.8,45.8,100.0,100.0,18.247
Beijing,2004,59.6,35.6,100.0,100.0,18.792
Beijing,2005,62.9,39.9,100.0,100.0,19.338
Beijing,2006,77.1,48.9,100.0,100.0,20.427
Beijing,2007,69.8,43.2,100.0,100.0,21.063
Beijing,2008,70.3,46.8,100.0,100.0,21.698
Beijing,2009,71.3,43.1,100.0,100.0,22.334
Beijing,2010,66.0,42.4,100.0,100.0,22.970
Beijing,2011,73.7,47.4,100.0,100.0,24.216
Beijing,2012,63.8,40.6,100.0,100.0,24.954
Beijing,2013,84.6,52.9,100.0,100.0,25.691
Beijing,2014,79.5,51.4,100.0,100.0,26.429
Beijing,2015,78.5,47.9,100.0,100.0,27.166
Beijing,2016,69.5,40.5,100.0,100.0,28.395
Beijing,2017,55.7,35.7,100.0,100.0,29.214
Beijing,2018,50.0,32.4,100.0,100.0,30.033
Chongqing,2000,76.6,62.8,100.0,100.0,31.079
Chongqing,2001,58.6,48.5,100.0,100.0,29.892
Chongqing,2002,63.8,47.8,100.0,100.0,29.694
Chongqing,2003,58.9,43.7,100.0,100.0,29.496
Chongqing,2004,61.7,46.5,100.0,100.0,29.298
Chongqing,2005,63.5,48.3,100.0,100.0,29.100
Chongqing,2006,72.3,54.4,100.0,100.0,28.792
Chongqing,2007,61.8,49.4,100.0,100.0,28.576
Chongqing,2008,67.4,52.0,100.0,100.0,28.360
Chongqing,2009,63.5,50.4,100.0,100.0,28.144
Chongqing,2010,72.2,57.9,100.0,100.0,27.927
Chongqing,2011,71.6,57.1,100.0,100.0,27.613
Chongqing,2012,68.6,54.7,100.0,100.0,27.380
Chongqing,2013,59.6,45.9,100.0,100.0,27.147
Chongqing,2014,53.1,41.6,100.0,100.0,26.915
Chongqing,2015,46.2,36.3,100.0,100.0,26.682
Chongqing,2016,45.2,35.9,100.0,100.0,26.183
Chongqing,2017,38.5,30.5,100.0,100.0,25.906
Chongqing,2018,33.4,26.8,100.0,100.0,25.629
Fujian,2000,32.5,29.8,97.3,99.1,34.062
Fujian,2001,31.4,27.9,97.1,99.1,35.393
Fujian,2002,31.2,27.8,97.0,99.1,35.615
Fujian,2003,27.2,26.1,97.0,99.1,35.836
Fujian,2004,27.7,27.0,97.0,99.1,36.058
Fujian,2005,28.9,27.7,96.9,99.1,36.280
Fujian,2006,30.7,28.9,96.9,99.1,36.601
Fujian,2007,33.6,32.3,96.8,99.1,36.839
Fujian,2008,28.4,27.0,96.8,99.1,37.078
Fujian,2009,31.4,27.4,96.8,99.1,37.316
Fujian,2010,29.7,27.5,96.7,99.1,37.554
Fujian,2011,32.6,29.3,96.6,99.1,37.936
Fujian,2012,31.6,29.7,96.6,99.1,38.198
Fujian,2013,29.9,25.8,96.5,99.1,38.460
Fujian,2014,28.6,24.8,96.8,99.2,38.723
Fujian,2015,25.6,22.4,96.8,99.2,38.985
Fujian,2016,24.3,20.9,96.7,99.2,39.182
Fujian,2017,24.0,20.7,96.6,99.2,39.433
Fujian,2018,22.2,19.0,96.6,99.2,39.684
Gansu,2000,74.2,54.1,100.0,100.0,25.633
Gansu,2001,46.6,34.4,100.0,100.0,25.736
Gansu,2002,44.2,32.5,100.0,100.0,25.753
Gansu,2003,39.1,28.6,100.0,100.0,25.770
Gansu,2004,35.2,28.5,100.0,100.0,25.787
Gansu,2005,41.0,25.2,100.0,100.0,25.804
Gansu,2006,45.9,32.5,100.0,100.0,25.725
Gansu,2007,41.5,30.1,100.0,100.0,25.726
Gansu,2008,41.0,29.0,100.0,100.0,25.728
Gansu,2009,47.0,32.1,100.0,100.0,25.729
Gansu,2010,48.4,32.2,100.0,100.0,25.730
Gansu,2011,53.8,35.2,100.0,100.0,25.633
Gansu,2012,47.7,31.5,100.0,100.0,25.618
Gansu,2013,49.2,36.4,100.0,100.0,25.603
Gansu,2014,43.0,30.4,100.0,100.0,25.588
Gansu,2015,38.7,27.6,100.0,100.0,25.573
Gansu,2016,39.8,27.2,100.0,100.0,25.285
Gansu,2017,34.5,24.5,100.0,100.0,25.224
Gansu,2018,32.7,25.8,100.0,100.0,25.164
Guangdong,2000,33.9,33.5,98.5,98.8,87.577
Guangdong,2001,32.9,30.0,98.5,98.8,97.181
Guangdong,2002,34.5,31.8,98.5,98.8,98.782
Guangdong,2003,36.8,33.6,98.5,98.8,100.383
Guangdong,2004,40.8,37.2,98.5,98.8,101.984
Guangdong,2005,41.3,37.8,98.4,98.8,103.585
Guangdong,2006,41.9,38.1,98.4,98.8,105.836
Guangdong,2007,43.1,39.2,98.4,98.8,107.545
Guangdong,2008,43.0,38.4,98.4,98.8,109.255
Guangdong,2009,41.9,37.0,98.4,98.8,110.964
Guangdong,2010,38.3,36.0,98.4,98.8,112.673
Guangdong,2011,43.3,39.5,98.4,98.8,115.050
Guangdong,2012,36.9,35.2,98.4,98.8,116.870
Guangdong,2013,36.0,32.9,98.4,98.8,118.690
Guangdong,2014,35.6,32.1,98.6,99.0,120.511
Guangdong,2015,30.7,27.9,98.6,99.0,122.331
Guangdong,2016,28.6,26.6,98.6,99.0,124.001
Guangdong,2017,29.9,26.5,98.6,99.0,125.796
Guangdong,2018,27.0,23.8,98.6,99.0,127.591
Guangxi,2000,35.6,34.4,99.6,99.8,44.599
Guangxi,2001,37.5,34.3,99.6,99.8,45.665
Guangxi,2002,40.2,36.3,99.6,99.8,45.842
Guangxi,2003,32.9,29.2,99.6,99.8,46.020
Guangxi,2004,41.0,36.2,99.6,99.8,46.197
Guangxi,2005,41.2,37.3,99.6,99.8,46.375
Guangxi,2006,45.8,41.2,99.6,99.8,46.362
Guangxi,2007,45.1,40.8,99.6,99.8,46.508
Guangxi,2008,45.3,40.3,99.6,99.8,46.654
Guangxi,2009,39.1,34.4,99.6,99.8,46.800
Guangxi,2010,42.5,38.7,99.6,99.8,46.946
Guangxi,2011,49.0,43.5,99.6,99.8,46.887
Guangxi,2012,47.0,43.4,99.6,99.8,46.998
Guangxi,2013,40.5,36.1,99.6,99.8,47.110
