File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,China,Beijing,  40.004,116.326,92, CHTS-004, 2013,9,5,9,2013,9,6,9,24,48101, PM10 mass, 32.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-004, 2013,9,5,9,2013,9,6,9,24,48802, Ammonium PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-004, 2013,9,5,9,2013,9,6,9,24,48201, Equivalent BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-004, 2013,9,5,9,2013,9,6,9,24,48803, Potassium PM10, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-004, 2013,9,5,9,2013,9,6,9,24,48804, Magnesium PM10, 43.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-004, 2013,9,5,9,2013,9,6,9,24,48805, Calcium PM10, 2.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-038, 2013,9,21,9,2013,9,22,9,24,48101, PM10 mass, 25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-038, 2013,9,21,9,2013,9,22,9,24,48802, Ammonium PM10, 1.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-038, 2013,9,21,9,2013,9,22,9,24,48201, Equivalent BC PM10, 6.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-038, 2013,9,21,9,2013,9,22,9,24,48803, Potassium PM10, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-038, 2013,9,21,9,2013,9,22,9,24,48804, Magnesium PM10, 124.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-038, 2013,9,21,9,2013,9,22,9,24,48805, Calcium PM10, 3.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48101, PM10 mass, 75.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
