CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.1,3.1,53.5,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,16.2,14.9,100.0,99.9,98.7,57.4,3.9,0.4,24.42
AGO,Angola,14.9,15.0,99.3,99.8,89.5,36.7,4.0,0.0,17.88
AIA,Anguilla,1.7,1.7,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.8,5.7,92.6,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,15.9,14.2,96.3,97.0,100.0,54.3,0.0,0.0,3.06
AND,Andorra,8.0,8.1,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,19.0,19.8,97.8,97.6,100.0,100.0,0.0,0.0,4.21
ARG,Argentina,5.6,4.8,97.6,99.0,5.1,1.5,0.0,0.0,39.05
ARM,Armenia,11.7,9.4,99.5,95.3,54.7,28.6,0.0,0.0,3.02
ASM,American Samoa,0.9,0.9,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.7,1.7,67.2,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,3.5,1.9,92.7,99.4,0.0,0.0,0.0,0.0,19.73
AUT,Austria,17.9,15.1,99.6,99.7,100.0,71.8,0.0,0.0,8.24
AZE,Azerbaijan,8.5,8.8,96.8,98.2,24.8,0.2,0.0,0.0,8.48
BDI,Burundi,19.8,18.9,97.4,91.9,100.0,100.0,2.8,0.0,7.91
BEL,Belgium,15.6,14.6,99.5,99.6,100.0,75.0,0.0,0.0,10.58
BEN,Benin,37.8,27.5,90.8,99.7,100.0,99.4,74.1,59.5,8.12
BES,Bonaire; Sint Eustatius and Saba,2.5,2.6,48.0,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,13.0,13.1,100.0,100.0,83.4,27.1,0.0,0.0,13.42
BGD,Bangladesh,52.0,49.2,98.1,97.6,100.0,100.0,99.9,96.5,141.67
BGR,Bulgaria,16.8,15.5,99.4,99.7,100.0,68.8,6.2,0.0,7.63
BHR,Bahrain,27.6,25.9,72.0,75.6,100.0,100.0,74.8,0.0,0.75
BHS,Bahamas,5.2,4.8,66.3,70.5,0.0,0.0,0.0,0.0,0.29
BIH,Bosnia and Herzegovina,19.5,17.8,100.0,99.8,100.0,90.5,3.5,0.0,3.83
BLR,Belarus,15.9,15.4,100.0,99.9,100.0,79.7,0.0,0.0,9.65
BLZ,Belize,10.5,10.7,95.1,95.9,76.0,0.0,0.0,0.0,0.28
BOL,Bolivia,11.5,15.1,99.5,99.3,38.4,28.0,1.2,0.0,9.13
BRA,Brazil,8.0,11.5,97.3,99.3,31.2,5.5,1.0,0.0,186.99
BRB,Barbados,1.6,1.6,79.0,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,11.1,10.6,87.7,96.5,57.3,0.0,0.0,0.0,0.35
BTN,Bhutan,32.6,27.1,100.0,100.0,99.9,98.6,78.3,46.8,0.68
BWA,Botswana,8.1,7.8,100.0,100.0,7.5,0.0,0.0,0.0,1.86
CAF,Central African Republic,23.4,20.5,100.0,100.0,100.0,99.7,22.4,0.0,4.05
CAN,Canada,9.4,3.3,94.2,90.2,48.0,0.1,0.0,0.0,31.58
CHE,Switzerland,14.0,12.9,97.5,97.9,100.0,27.8,0.0,0.0,7.38
CHL,Chile,9.5,3.9,97.0,96.8,42.1,24.7,0.0,0.0,16.00
CHN,China,46.6,22.7,99.1,99.2,98.5,96.3,88.1,73.6,1302.08
CIV,Côte d'Ivoire,35.2,30.8,98.3,99.8,100.0,100.0,90.9,52.3,18.08
CMR,Cameroon,27.7,27.2,98.5,99.6,98.5,94.9,71.4,11.4,18.10
COD,Democratic Republic of the Congo,25.8,25.7,99.5,98.7,100.0,98.6,59.7,0.7,56.14
COG,Republic of Congo,25.7,26.1,96.7,99.8,100.0,88.0,61.1,0.2,3.49
COK,Cook Islands,0.7,0.8,40.6,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,20.2,16.9,98.6,99.6,95.7,78.7,23.4,0.3,43.15
COM,Comoros,2.5,2.5,73.4,71.6,0.0,0.0,0.0,0.0,0.58
CPV,Cape Verde,4.3,4.4,73.4,72.7,0.0,0.0,0.0,0.0,0.45
CRI,Costa Rica,5.7,5.8,99.0,96.6,0.0,0.0,0.0,0.0,4.23
CUB,Cuba,6.3,6.1,94.9,93.5,0.0,0.0,0.0,0.0,11.10
