Created on 19-Jan-2022, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 05, 14, 24,   12.5,  97.39,     67,    0.9,    1.2,    1.5,   6.2,   7.1,    9.9
2017, 05, 15, 24,   15.8,  97.12,     57,    2.0,    2.3,    2.8,  12.2,  15.6,   20.6
2017, 05, 16, 24,   19.9,  97.96,     46,    1.4,    1.6,    1.9,   5.6,   7.5,   10.2
2017, 05, 17, 24,   25.1,  97.83,     41,    2.6,    2.9,    3.7,  13.9,  18.4,   25.5
2017, 05, 18, 24,   29.9,  97.49,     37,    4.0,    4.4,    5.6,  23.8,  31.6,   43.2
2017, 05, 19, 24,   18.2,  97.97,     51,    1.7,    1.6,    2.3,   8.5,   9.9,   13.9
2017, 05, 20, 24,   16.2,  99.40,     34,    1.0,    0.9,    1.3,   5.5,   5.9,    8.0
2017, 05, 21, 24,   19.5,  99.40,     33,    2.7,    3.0,    4.2,  13.9,  16.8,   24.0
2017, 05, 22, 24,   14.5,  98.41,     67,    1.7,    2.0,    2.9,   9.4,  11.2,   16.0
2017, 05, 23, 24,   19.3,  97.87,     52,    1.5,    2.0,    2.2,   9.0,  12.0,   16.5
2017, 05, 24, 24,   22.6,  97.72,     48,    3.6,    4.1,    5.3,  18.5,  24.8,   35.1
2017, 05, 25, 24,   19.1,  97.77,     56,    2.8,    3.1,    4.2,  14.3,  19.4,   28.3
2017, 05, 26, 24,   14.5,  97.18,     72,    0.8,    1.1,    1.3,   4.3,   5.3,    7.6
2017, 05, 27, 24,   21.7,  97.93,     46,    1.9,    2.4,    2.6,  10.9,  13.4,   18.2
2017, 05, 28, 21,   24.6,  94.29,     42,    3.9,    4.7,    5.7,  15.3,  20.6,   29.2
2017, 05, 29, 07,   21.8,  64.25,     32,    8.9,    9.2,    9.6,  12.2,  13.7,   16.1
2017, 05, 30, 14,   18.9,  58.25,     38,    9.4,    9.5,    9.5,  10.5,  11.2,   11.8
2017, 05, 31, 19,   44.4,  81.36,     47,    5.2,    5.6,    6.2,   9.9,  11.4,   14.8
2017, 06, 01, 24,   73.9,  97.77,     52,    1.6,    2.0,    3.1,   6.6,   8.3,   12.8
2017, 06, 02, 23,   73.3,  97.88,     64,    1.0,    1.1,    1.7,   3.7,   4.5,    7.0
2017, 06, 03, 24,   73.3,  98.00,     66,    1.4,    1.5,    1.9,   8.4,  10.8,   15.5
2017, 06, 04, 24,   73.6,  98.07,     55,    1.6,    1.8,    2.4,   7.9,  10.4,   14.8
2017, 06, 05, 24,   73.0,  97.92,     74,    1.8,    2.2,    3.6,   9.1,  11.4,   17.2
2017, 06, 06, 24,   72.8,  98.13,     64,    1.4,    1.7,    2.5,   8.9,  10.4,   14.7
2017, 06, 07, 24,   73.6,  98.30,     47,    1.9,    2.2,    2.7,  11.6,  14.2,   18.8
2017, 06, 08, 24,   73.9,  98.18,     36,    2.5,    3.2,    3.8,  12.1,  16.5,   23.0
2017, 06, 09, 24,   73.7,  97.26,     52,    3.2,    4.1,    5.3,  16.4,  22.0,   31.4
2017, 06, 10, 24,   73.7,  98.04,     42,    2.2,    2.8,    3.7,  10.4,  14.1,   20.4
2017, 06, 11, 24,   74.2,  97.87,     45,    5.2,    6.2,    7.4,  23.5,  33.3,   47.7
2017, 06, 12, 24,   74.3,  98.04,     45,    5.8,    6.7,    8.0,  30.7,  44.1,   62.3
2017, 06, 13, 24,   74.0,  98.02,     37,    3.2,    4.0,    4.9,  18.5,  25.2,   35.0
2017, 06, 14, 24,   73.5,  98.59,     34,    1.0,    1.3,    1.9,   4.2,   4.8,    6.9
2017, 06, 15, 24,   73.6,  98.57,     38,    1.6,    1.8,    2.4,   7.3,   8.9,   12.3
2017, 06, 16, 24,   73.2,  98.16,     72,  -19.1,  -17.5,  -18.6, -13.5,  -9.4,   -6.5
2017, 06, 17, 24,   74.0,  98.07,     52,  -17.5,  -16.3,  -18.0, -14.3, -11.2,  -10.5
2017, 06, 18, 24,   74.4,  97.58,     55,    3.0,    3.6,    4.2,  22.0,  28.4,   38.6
2017, 06, 19, 24,   73.8,  97.49,     71,    2.9,    3.3,    3.9,  15.2,  19.7,   27.2
2017, 06, 20, 24,   73.6,  97.58,     71,    2.8,    3.3,    4.1,  11.4,  15.2,   21.0
2017, 06, 21, 23,   73.4,  97.77,     56,    1.5,    1.8,    2.1,   6.1,   8.2,   11.8
