CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.4,2.4,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,14.2,12.0,100.0,100.0,87.0,40.2,1.8,0.0,31.81
AGO,Angola,14.5,15.8,99.8,99.8,93.8,31.0,2.9,0.0,24.32
AIA,Anguilla,1.2,1.2,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.1,6.2,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,6.1,6.5,99.8,98.0,0.6,0.0,0.0,0.0,2.89
AND,Andorra,3.9,3.9,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,15.0,15.9,99.8,96.6,100.0,51.7,0.0,0.0,8.51
ARG,Argentina,5.0,4.5,99.7,99.4,0.6,0.0,0.0,0.0,42.93
ARM,Armenia,12.3,11.9,99.9,96.9,96.8,0.1,0.0,0.0,3.01
ASM,American Samoa,0.8,0.8,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.1,1.1,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,2.5,1.8,98.9,99.3,0.0,0.0,0.0,0.0,23.68
AUT,Austria,10.8,9.6,100.0,99.9,62.3,0.0,0.0,0.0,8.53
AZE,Azerbaijan,9.6,10.3,99.9,99.6,52.7,0.0,0.0,0.0,9.36
BDI,Burundi,22.0,21.5,99.4,93.8,100.0,100.0,5.4,0.0,10.66
BEL,Belgium,14.3,13.6,100.0,99.6,100.0,35.8,0.0,0.0,11.20
BEN,Benin,22.2,16.0,99.5,99.9,95.7,74.5,55.4,0.0,10.56
BES,Bonaire; Sint Eustatius and Saba,1.9,2.0,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,8.4,8.4,100.0,100.0,17.8,0.0,0.0,0.0,17.60
BGD,Bangladesh,63.6,61.9,99.6,98.1,100.0,100.0,100.0,98.3,159.03
BGR,Bulgaria,11.4,11.0,100.0,99.9,96.1,0.0,0.0,0.0,7.18
BHR,Bahrain,25.4,25.5,96.6,83.7,100.0,100.0,87.1,0.0,1.34
BHS,Bahamas,4.7,4.2,95.4,75.8,0.0,0.0,0.0,0.0,0.38
BIH,Bosnia and Herzegovina,9.4,8.6,100.0,100.0,34.3,0.0,0.0,0.0,3.81
BLM,Saint-Barthélemy,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,12.6,12.3,100.0,100.0,100.0,0.0,0.0,0.0,9.50
BLZ,Belize,9.2,9.6,98.0,91.2,30.2,0.0,0.0,0.0,0.36
BMU,Bermuda,2.2,2.2,60.4,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,11.3,11.8,99.9,99.6,81.6,3.2,0.0,0.0,10.59
BRA,Brazil,6.9,9.6,99.6,99.6,21.2,3.2,0.0,0.0,207.07
BRB,Barbados,0.7,0.7,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,11.9,14.4,99.7,97.1,100.0,1.8,0.0,0.0,0.41
