CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,6.6,6.8,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,42.0,45.8,100.0,100.0,100.0,99.9,99.3,75.7,29.98
AGO,Angola,16.7,17.5,99.8,99.8,100.0,58.3,5.6,0.0,22.82
AIA,Anguilla,5.4,5.4,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.3,5.3,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,18.2,16.5,99.8,98.0,100.0,90.2,1.9,0.0,2.90
AND,Andorra,9.6,9.6,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,58.6,61.9,99.8,96.6,100.0,100.0,100.0,100.0,8.19
ARG,Argentina,7.3,6.7,99.7,99.4,8.7,3.4,0.0,0.0,42.05
ARM,Armenia,19.2,15.9,99.9,96.9,100.0,79.6,26.9,0.0,2.99
ASM,American Samoa,1.5,1.5,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,5.6,5.5,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,5.4,4.7,98.9,99.3,0.3,0.0,0.0,0.0,22.96
AUT,Austria,16.5,14.7,100.0,99.9,100.0,68.8,0.0,0.0,8.47
AZE,Azerbaijan,19.6,18.6,99.9,99.6,100.0,93.9,1.4,0.0,9.11
BDI,Burundi,27.0,26.1,99.4,93.8,100.0,100.0,74.8,1.7,10.00
BEL,Belgium,17.8,16.6,100.0,99.6,100.0,93.5,0.0,0.0,11.06
BEN,Benin,68.2,65.4,99.5,99.9,100.0,100.0,100.0,100.0,10.02
BES,Bonaire; Sint Eustatius and Saba,6.0,6.2,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,59.5,59.5,100.0,100.0,100.0,100.0,100.0,100.0,16.62
BGD,Bangladesh,83.8,79.5,99.6,98.0,100.0,100.0,100.0,99.9,155.27
BGR,Bulgaria,17.7,16.4,100.0,99.9,100.0,85.9,6.8,0.0,7.27
BHR,Bahrain,65.5,62.0,96.6,83.7,100.0,100.0,100.0,100.0,1.29
BHS,Bahamas,7.2,7.1,95.4,75.8,0.0,0.0,0.0,0.0,0.37
BIH,Bosnia and Herzegovina,20.5,19.2,100.0,100.0,100.0,93.6,4.7,0.0,3.82
BLM,Saint-Barthélemy,5.4,5.4,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.8,14.4,100.0,100.0,100.0,33.1,0.0,0.0,9.49
BLZ,Belize,10.6,10.7,98.0,91.2,79.9,0.0,0.0,0.0,0.34
BMU,Bermuda,3.3,3.3,60.3,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,11.2,11.7,99.9,99.6,75.0,4.8,0.0,0.0,10.26
BRA,Brazil,9.6,11.3,99.6,99.6,44.1,7.3,0.0,0.0,203.35
BRB,Barbados,6.2,6.2,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,13.9,13.4,99.7,97.1,100.0,33.7,0.0,0.0,0.40
BTN,Bhutan,41.7,33.0,100.0,100.0,100.0,99.4,95.6,63.1,0.84
BWA,Botswana,11.3,10.9,100.0,100.0,81.6,1.0,0.0,0.0,2.11
CAF,Central African Republic,38.1,34.8,100.0,100.0,100.0,100.0,100.0,91.9,4.48
CAN,Canada,8.3,3.8,99.3,93.3,26.3,0.0,0.0,0.0,35.05
CHE,Switzerland,16.9,16.4,99.9,99.1,100.0,93.9,0.0,0.0,7.98
CHL,Chile,12.1,6.1,99.7,95.9,59.0,33.1,0.0,0.0,17.36
CHN,China,55.3,34.8,99.8,99.4,99.6,99.0,94.6,85.3,1355.96
CIV,Côte d'Ivoire,54.7,52.3,99.7,99.9,100.0,100.0,100.0,100.0,21.22
CMR,Cameroon,43.1,40.7,99.8,99.8,100.0,100.0,99.3,75.7,21.72
COD,Democratic Republic of the Congo,33.8,34.9,99.9,99.0,100.0,99.9,84.6,53.3,70.39
COG,Republic of Congo,30.4,33.8,99.7,99.9,100.0,99.3,70.1,34.6,4.40
COK,Cook Islands,1.6,1.7,92.4,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,22.6,18.4,99.9,99.7,99.6,80.5,45.9,1.8,46.77
COM,Comoros,3.4,3.4,96.8,85.7,0.0,0.0,0.0,0.0,0.72
CPV,Cape Verde,38.4,40.6,98.0,86.8,100.0,100.0,100.0,54.0,0.50
CRI,Costa Rica,8.5,8.3,99.9,97.9,0.0,0.0,0.0,0.0,4.71
