CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.3,2.4,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,26.4,22.4,100.0,100.0,100.0,97.8,47.4,24.2,30.89
AGO,Angola,15.0,15.4,99.8,99.8,94.6,36.2,2.9,0.0,23.57
AIA,Anguilla,1.2,1.2,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.2,5.1,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,13.9,12.7,99.8,98.0,100.0,24.6,0.0,0.0,2.89
AND,Andorra,6.5,6.5,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,26.0,25.4,99.8,96.6,100.0,100.0,71.5,0.0,8.35
ARG,Argentina,5.8,4.6,99.7,99.4,6.0,1.3,0.0,0.0,42.49
ARM,Armenia,15.9,13.1,99.9,96.9,100.0,43.1,0.0,0.0,3.00
ASM,American Samoa,0.6,0.6,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.1,1.1,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,4.2,1.8,98.9,99.3,0.0,0.0,0.0,0.0,23.32
AUT,Austria,17.4,15.7,100.0,99.9,100.0,78.9,0.0,0.0,8.50
AZE,Azerbaijan,10.7,10.9,99.9,99.6,64.4,4.6,0.0,0.0,9.24
BDI,Burundi,21.8,21.0,99.4,93.8,100.0,100.0,13.0,0.0,10.33
BEL,Belgium,15.8,15.3,100.0,99.6,100.0,70.9,0.0,0.0,11.13
BEN,Benin,28.6,20.4,99.5,99.9,100.0,87.7,64.2,38.6,10.29
BES,Bonaire; Sint Eustatius and Saba,1.9,2.0,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,9.6,9.5,100.0,100.0,40.5,0.1,0.0,0.0,17.11
BGD,Bangladesh,67.4,64.0,99.6,98.0,100.0,100.0,100.0,98.1,157.15
BGR,Bulgaria,14.7,13.6,100.0,99.9,99.9,28.5,3.7,0.0,7.23
BHR,Bahrain,33.1,31.3,96.6,83.7,100.0,100.0,100.0,52.5,1.31
BHS,Bahamas,4.1,3.9,95.4,75.8,0.0,0.0,0.0,0.0,0.38
BIH,Bosnia and Herzegovina,18.7,17.2,100.0,100.0,100.0,84.8,0.1,0.0,3.81
BLM,Saint-Barthélemy,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.5,14.0,100.0,100.0,100.0,25.4,0.0,0.0,9.49
BLZ,Belize,11.8,12.3,98.0,91.2,80.7,2.0,0.0,0.0,0.35
BMU,Bermuda,2.1,2.1,60.3,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,10.1,9.9,99.9,99.6,43.0,3.3,0.0,0.0,10.43
BRA,Brazil,8.0,8.8,99.6,99.6,33.1,3.1,0.0,0.0,205.21
BRB,Barbados,1.2,1.2,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,11.6,11.1,99.7,97.1,72.1,0.0,0.0,0.0,0.40
BTN,Bhutan,33.7,26.6,100.0,100.0,99.9,98.4,84.7,47.5,0.86
BWA,Botswana,8.7,8.5,100.0,100.0,14.4,0.0,0.0,0.0,2.15
CAF,Central African Republic,27.1,23.2,100.0,100.0,100.0,100.0,62.7,4.0,4.57
CAN,Canada,7.5,3.9,99.3,93.3,4.4,0.0,0.0,0.0,35.41
CHE,Switzerland,16.5,15.5,99.9,99.1,100.0,87.2,0.0,0.0,8.07
CHL,Chile,9.8,4.4,99.7,95.9,48.5,22.4,0.0,0.0,17.55
CHN,China,51.9,24.9,99.8,99.4,99.2,98.1,92.6,76.5,1362.97
CIV,Côte d'Ivoire,22.9,20.6,99.7,99.9,100.0,94.1,24.3,0.0,21.74
CMR,Cameroon,23.4,24.5,99.8,99.8,97.9,87.7,47.7,0.7,22.27
COD,Democratic Republic of the Congo,28.9,29.8,99.9,99.0,100.0,99.1,73.4,20.1,72.67
COG,Republic of Congo,30.2,32.7,99.7,99.9,100.0,100.0,74.9,29.9,4.51
COK,Cook Islands,0.7,0.7,92.6,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,20.3,16.4,99.9,99.7,90.6,74.8,34.9,0.0,47.23
COM,Comoros,2.6,2.6,96.8,85.7,0.0,0.0,0.0,0.0,0.74
CPV,Cape Verde,3.2,3.2,98.0,86.8,0.0,0.0,0.0,0.0,0.51
