File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,24,8,2013,10,25,8,24,38101,PMc mass,7,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,25,8,2013,10,26,8,24,38101,PMc mass,11.77,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,26,8,2013,10,27,8,24,38101,PMc mass,13.64,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,27,8,2013,10,28,8,24,38101,PMc mass,23.91,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,8,2013,10,29,8,24,38101,PMc mass,26.48,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,8,2013,10,30,8,24,38101,PMc mass,45.46,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,24,8,2013,10,25,8,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,25,8,2013,10,26,8,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,26,8,2013,10,27,8,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,27,8,2013,10,28,8,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,8,2013,10,29,8,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,8,2013,10,30,8,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,8,2013,10,31,8,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,24,8,2013,10,25,8,24,38804,Magnesium PMc,22.4,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
