Updated 30-Oct-2019, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 08, 30, 08,   35.3,  89.60,     10,    9.6,   11.4,   14.0,  89.7, 113.2,  146.5
2017, 08, 31, 23,   28.1,  89.67,     18,    9.8,   11.7,   14.8,  84.3, 108.4,  144.1
2017, 09, 01, 23,   24.0,  90.24,     34,    6.8,    7.9,   10.1,  56.9,  71.3,   93.8
2017, 09, 02, 23,   25.9,  90.02,     25,   16.2,   19.5,   24.4, 128.2, 171.5,  229.1
2017, 09, 03, 23,   22.2,  90.62,     38,    2.2,    2.6,    3.6,  16.6,  17.9,   23.5
2017, 09, 04, 23,   22.8,  91.46,     35,    1.2,    1.3,    2.3,   9.2,   9.8,   13.8
2017, 09, 05, 23,   20.2,  90.96,     32,    2.6,    3.1,    4.2,  23.0,  26.7,   34.3
2017, 09, 06, 23,   23.7,  90.44,     26,   14.2,   16.7,   20.8, 144.8, 170.5,  212.4
2017, 09, 07, 24,   24.5,  90.04,     24,   15.1,   17.5,   22.1, 163.3, 185.9,  227.3
2017, 09, 08, 24,   25.8,  89.60,     21,   20.9,   25.0,   30.6, 226.9, 262.0,  317.1
2017, 09, 09, 24,   24.4,  89.61,     36,   24.1,   29.2,   36.2, 237.7, 287.7,  357.8
2017, 09, 10, 24,   23.5,  90.21,     23,    8.1,   10.1,   12.9,  51.3,  70.9,  101.4
2017, 09, 11, 24,   25.8,  90.16,     13,   21.4,   26.2,   32.7, 151.8, 210.1,  284.1
2017, 09, 12, 24,   21.4,  89.98,     30,    9.2,   11.3,   14.4,  64.0,  87.4,  122.2
2017, 09, 13, 24,   11.4,  89.94,     61,    1.3,    1.3,    2.1,   9.3,  10.5,   14.3
2017, 09, 14, 24,    9.4,  90.54,     67,    1.9,    2.2,    2.8,  18.1,  22.4,   29.5
2017, 09, 15, 24,   10.1,  90.88,     55,    1.6,    1.8,    2.2,  17.4,  21.3,   27.6
2017, 09, 16, 24,   13.3,  90.43,     43,    2.8,    3.1,    3.9,  21.5,  27.3,   37.2
2017, 09, 17, 24,   16.4,  89.55,     28,   11.3,   13.4,   17.1,  90.0, 116.1,  157.3
2017, 09, 18, 24,   15.5,  88.86,     37,    6.6,    8.0,   10.3,  55.2,  70.8,   95.4
2017, 09, 19, 24,   12.6,  88.75,     38,    1.1,    1.1,    1.6,   7.2,   8.2,   11.2
2017, 09, 20, 24,   12.9,  88.48,     33,    0.6,    0.6,    1.1,   3.8,   4.1,    6.1
2017, 09, 21, 23,    8.3,  89.71,     55,    0.3,    0.2,    0.6,   2.0,   2.1,    3.4
2017, 09, 22, 23,    7.5,  90.46,     61,    1.1,    1.1,    1.6,  11.3,  13.5,   17.7
2017, 09, 23, 23,   11.1,  90.33,     52,    1.3,    1.4,    1.9,  12.4,  15.7,   21.1
2017, 09, 24, 23,   12.4,  90.30,     45,    3.0,    3.2,    4.1,  22.1,  27.0,   36.0
2017, 09, 25, 23,   16.8,  90.03,     38,    1.7,    1.7,    2.7,  11.6,  13.8,   19.6
2017, 09, 26, 23,   17.3,  90.40,     41,    1.4,    1.4,    2.2,   9.1,  10.2,   14.2
2017, 09, 27, 23,   19.3,  90.78,     36,    1.3,    1.6,    2.1,   8.7,  10.1,   13.5
