CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,4.8,4.8,52.4,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,51.4,53.2,100.0,99.9,100.0,100.0,99.8,95.9,34.90
AGO,Angola,15.9,16.0,97.4,99.8,97.4,61.6,2.8,0.0,27.27
AIA,Anguilla,3.6,3.6,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.5,5.6,92.8,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,16.3,14.3,96.0,97.0,100.0,62.3,0.0,0.0,2.90
AND,Andorra,7.2,7.2,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,51.9,53.3,97.8,97.6,100.0,100.0,100.0,100.0,9.03
ARG,Argentina,7.1,6.3,97.7,99.0,6.7,3.1,0.0,0.0,44.57
ARM,Armenia,18.9,15.7,99.5,95.3,100.0,83.8,19.9,0.0,3.03
ASM,American Samoa,1.6,1.6,74.8,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,3.8,3.8,67.9,68.0,0.0,0.0,0.0,0.0,0.09
AUS,Australia,5.6,4.9,92.7,99.4,0.1,0.0,0.0,0.0,24.28
AUT,Austria,15.0,13.2,99.6,99.7,98.6,51.1,0.0,0.0,8.62
AZE,Azerbaijan,19.7,18.9,96.9,98.2,100.0,93.8,1.5,0.0,9.95
BDI,Burundi,18.2,17.5,96.7,91.9,100.0,94.9,2.0,0.0,12.29
BEL,Belgium,14.6,13.5,99.5,99.6,99.8,46.4,0.0,0.0,11.51
BEN,Benin,71.7,68.0,93.4,99.7,100.0,100.0,100.0,100.0,11.69
BES,Bonaire; Sint Eustatius and Saba,4.6,4.6,47.6,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,55.2,55.7,100.0,100.0,100.0,100.0,100.0,100.0,19.75
BGD,Bangladesh,80.0,76.2,98.2,97.6,100.0,100.0,100.0,100.0,165.27
BGR,Bulgaria,13.0,11.5,99.3,99.7,93.8,14.7,0.1,0.0,6.95
BHR,Bahrain,62.7,58.5,72.5,75.6,100.0,100.0,100.0,100.0,1.25
BHS,Bahamas,4.5,4.8,66.1,70.5,0.0,0.0,0.0,0.0,0.35
BIH,Bosnia and Herzegovina,18.7,17.4,100.0,99.8,100.0,93.5,0.0,0.0,3.78
BLR,Belarus,14.7,14.3,100.0,99.9,100.0,36.6,0.0,0.0,9.42
BLZ,Belize,11.9,11.9,95.2,95.9,99.5,0.0,0.0,0.0,0.38
BOL,Bolivia,11.8,12.3,99.5,99.3,80.3,9.4,0.0,0.0,11.22
BRA,Brazil,9.9,10.3,97.2,99.3,46.7,7.9,0.0,0.0,210.99
BRB,Barbados,4.4,4.4,78.4,73.2,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,12.2,11.5,88.0,96.5,94.5,5.1,0.0,0.0,0.42
BTN,Bhutan,36.9,30.0,100.0,100.0,100.0,98.9,93.5,52.5,0.83
BWA,Botswana,9.5,9.4,100.0,100.0,27.5,0.4,0.0,0.0,2.37
CAF,Central African Republic,37.1,34.7,100.0,100.0,100.0,100.0,100.0,79.3,5.20
CAN,Canada,8.9,4.6,94.6,90.2,22.9,1.0,0.0,0.0,36.20
CHE,Switzerland,12.7,11.5,97.4,97.9,97.7,17.6,0.0,0.0,8.48
CHL,Chile,12.0,6.5,97.2,96.8,59.7,31.6,0.0,0.0,18.38
CHN,China,41.3,30.4,99.0,99.2,99.4,98.4,86.1,60.8,1387.91
CIV,Côte d'Ivoire,53.6,51.7,98.3,99.8,100.0,100.0,100.0,100.0,24.36
CMR,Cameroon,44.9,42.6,98.3,99.6,100.0,100.0,99.8,96.4,25.09
COD,Democratic Republic of the Congo,28.7,29.7,99.5,98.7,100.0,98.1,69.4,18.4,85.12
COG,Republic of Congo,33.7,34.9,98.1,99.8,100.0,100.0,81.4,63.2,5.00
COK,Cook Islands,1.6,1.6,41.3,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,24.0,19.8,98.6,99.6,99.2,84.9,47.8,6.2,49.27
COM,Comoros,3.7,3.7,73.4,71.6,0.0,0.0,0.0,0.0,0.79
CPV,Cape Verde,21.6,22.8,72.6,72.7,100.0,100.0,27.2,0.0,0.52
CRI,Costa Rica,7.1,7.0,98.8,96.6,0.0,0.0,0.0,0.0,4.93
CUB,Cuba,7.7,7.8,95.1,93.5,6.1,0.0,0.0,0.0,11.21
CUW,Curaçao,4.9,4.8,71.7,68.8,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,6.5,6.5,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,9.1,9.0,5.6,8.4,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,14.5,13.2,90.1,94.8,100.0,21.5,0.0,0.0,0.79
CZE,Czech Republic,17.1,16.0,100.0,100.0,100.0,79.2,1.4,0.0,10.58
DEU,Germany,13.4,13.2,99.7,99.2,99.9,14.9,0.0,0.0,80.45
DJI,Djibouti,29.4,28.6,82.3,96.6,100.0,100.0,97.2,5.8,0.89
DMA,Dominica,6.2,6.2,86.0,84.8,0.0,0.0,0.0,0.0,0.07
