CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,4.5,4.5,53.6,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,38.2,44.7,100.0,99.9,100.0,100.0,98.3,44.5,23.48
AGO,Angola,15.2,14.2,99.3,99.8,88.2,41.3,5.5,0.0,17.32
AIA,Anguilla,3.8,3.8,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.4,5.4,92.6,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,18.1,16.2,96.3,97.0,100.0,93.9,3.3,0.0,3.07
AND,Andorra,9.8,9.9,100.0,100.0,17.4,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,47.3,47.8,97.8,97.6,100.0,100.0,100.0,100.0,3.94
ARG,Argentina,6.7,5.3,97.6,99.0,6.6,1.6,0.0,0.0,38.63
ARM,Armenia,17.4,14.1,99.5,95.3,100.0,53.6,6.2,0.0,3.03
ASM,American Samoa,1.8,1.8,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,3.9,3.9,67.1,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,5.2,4.2,92.7,99.4,0.0,0.0,0.0,0.0,19.51
AUT,Austria,15.9,13.8,99.6,99.7,100.0,59.1,0.0,0.0,8.21
AZE,Azerbaijan,16.5,16.1,96.8,98.2,100.0,69.9,0.4,0.0,8.40
BDI,Burundi,22.2,21.4,97.4,91.9,100.0,100.0,14.4,0.0,7.68
BEL,Belgium,19.1,17.6,99.5,99.6,100.0,95.7,0.0,0.0,10.52
BEN,Benin,80.1,72.9,90.5,99.7,100.0,100.0,100.0,100.0,7.87
BES,Bonaire; Sint Eustatius and Saba,4.3,4.3,48.0,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,70.0,69.5,100.0,100.0,100.0,100.0,100.0,100.0,13.06
BGD,Bangladesh,50.3,47.9,98.1,97.6,100.0,100.0,99.6,95.6,139.35
BGR,Bulgaria,16.8,15.3,99.4,99.7,100.0,67.4,6.5,0.0,7.69
BHR,Bahrain,52.7,48.9,71.9,75.6,100.0,100.0,100.0,100.0,0.72
BHS,Bahamas,6.0,5.9,66.3,70.5,0.0,0.0,0.0,0.0,0.28
BIH,Bosnia and Herzegovina,19.4,18.1,100.0,99.8,100.0,94.8,0.2,0.0,3.83
BLR,Belarus,15.2,14.7,100.0,99.9,100.0,54.4,0.0,0.0,9.71
BLZ,Belize,8.6,8.8,95.1,95.9,0.2,0.0,0.0,0.0,0.27
BOL,Bolivia,11.5,15.5,99.5,99.3,36.3,27.7,2.4,0.0,8.97
BRA,Brazil,9.6,13.0,97.4,99.3,40.9,12.2,1.6,0.1,184.47
BRB,Barbados,4.2,4.1,79.0,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,14.3,13.7,87.6,96.5,100.0,38.8,0.0,0.0,0.34
BTN,Bhutan,32.7,27.0,100.0,100.0,99.9,98.5,73.8,47.5,0.66
BWA,Botswana,8.2,7.8,100.0,100.0,5.1,0.5,0.0,0.0,1.83
CAF,Central African Republic,39.0,33.2,100.0,100.0,100.0,100.0,98.2,86.0,3.99
CAN,Canada,8.5,6.0,94.2,90.2,29.4,0.0,0.0,0.0,31.27
CHE,Switzerland,14.9,13.9,97.5,97.9,100.0,36.2,0.1,0.0,7.33
CHL,Chile,10.2,5.2,97.0,96.8,46.2,25.7,0.0,0.0,15.81
CHN,China,49.1,31.3,99.1,99.2,99.3,97.5,91.8,78.4,1295.00
CIV,Côte d'Ivoire,76.3,72.0,98.3,99.8,100.0,100.0,100.0,100.0,17.76
CMR,Cameroon,47.5,45.6,98.6,99.6,100.0,100.0,99.8,97.6,17.66
COD,Democratic Republic of the Congo,30.9,31.4,99.5,98.7,100.0,98.4,79.5,31.4,54.53
COG,Republic of Congo,29.9,34.2,96.7,99.8,100.0,100.0,70.7,28.6,3.41
COK,Cook Islands,1.7,1.8,40.5,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,21.7,18.5,98.6,99.6,96.4,80.3,36.8,1.4,42.57
COM,Comoros,3.5,3.5,73.4,71.6,0.0,0.0,0.0,0.0,0.56
CPV,Cape Verde,27.2,27.8,73.5,72.7,100.0,100.0,62.7,0.0,0.45
