CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,4.6,4.7,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,25.1,28.7,100.0,100.0,100.0,97.3,37.8,8.5,28.15
AGO,Angola,18.2,18.4,99.8,99.8,99.9,81.0,12.7,0.2,21.31
AIA,Anguilla,3.7,3.7,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.2,6.1,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,11.5,11.6,99.8,98.0,99.9,0.0,0.0,0.0,2.90
AND,Andorra,6.3,6.3,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,40.4,42.8,99.8,96.6,100.0,100.0,100.0,96.3,7.87
ARG,Argentina,6.2,6.2,99.7,99.4,6.1,0.1,0.0,0.0,41.18
ARM,Armenia,16.4,15.8,99.9,96.9,100.0,81.2,0.0,0.0,2.97
ASM,American Samoa,1.9,1.8,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,3.4,3.4,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,2.8,2.3,98.9,99.3,0.0,0.0,0.0,0.0,22.23
AUT,Austria,14.1,12.5,100.0,99.9,95.8,38.9,0.0,0.0,8.41
AZE,Azerbaijan,17.1,16.8,99.9,99.6,100.0,81.7,0.0,0.0,8.86
BDI,Burundi,21.4,20.9,99.5,93.8,100.0,100.0,7.8,0.0,9.33
BEL,Belgium,21.2,20.0,100.0,99.6,100.0,100.0,0.6,0.0,10.91
BEN,Benin,53.0,46.0,99.4,99.9,100.0,100.0,100.0,100.0,9.47
BES,Bonaire; Sint Eustatius and Saba,4.0,4.0,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,43.6,44.1,100.0,100.0,100.0,100.0,100.0,99.5,15.63
BGD,Bangladesh,53.6,51.8,99.6,98.1,100.0,100.0,99.6,92.7,151.50
BGR,Bulgaria,13.8,13.7,100.0,99.9,100.0,10.6,0.0,0.0,7.37
BHR,Bahrain,51.6,51.7,96.5,83.7,100.0,100.0,100.0,100.0,1.25
BHS,Bahamas,5.5,5.2,95.5,75.8,0.0,0.0,0.0,0.0,0.36
BIH,Bosnia and Herzegovina,13.6,12.6,100.0,100.0,93.3,26.9,0.0,0.0,3.83
BLM,Saint-Barthélemy,3.6,3.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,17.1,16.8,100.0,100.0,100.0,99.4,0.0,0.0,9.49
BLZ,Belize,8.3,8.5,98.0,91.2,1.8,0.0,0.0,0.0,0.33
BMU,Bermuda,3.8,3.8,60.2,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,16.2,19.3,99.9,99.6,97.7,38.4,10.4,0.0,9.94
BRA,Brazil,9.2,13.7,99.6,99.6,33.9,17.1,1.0,0.0,199.63
BRB,Barbados,3.0,3.0,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,10.3,11.7,99.7,97.1,71.0,0.0,0.0,0.0,0.39
BTN,Bhutan,37.7,29.7,100.0,100.0,100.0,98.9,88.6,57.6,0.82
BWA,Botswana,11.6,11.1,100.0,100.0,96.1,0.0,0.0,0.0,2.02
CAF,Central African Republic,29.1,27.3,100.0,100.0,100.0,100.0,96.4,0.0,4.30
CAN,Canada,9.1,4.9,99.2,93.3,32.8,0.2,0.0,0.0,34.32
CHE,Switzerland,13.1,12.1,99.9,99.1,98.8,0.0,0.0,0.0,7.80
CHL,Chile,9.3,5.8,99.7,97.7,49.2,1.7,0.0,0.0,16.99
CHN,China,62.7,32.2,99.8,99.4,99.2,98.4,94.0,86.7,1341.94
CIV,Côte d'Ivoire,36.5,37.6,99.7,99.9,100.0,100.0,99.8,66.0,20.19
CMR,Cameroon,34.5,33.9,99.8,99.8,100.0,100.0,99.0,42.1,20.62
COD,Democratic Republic of the Congo,30.8,30.8,99.9,99.0,100.0,100.0,82.5,27.8,65.85
COG,Republic of Congo,32.0,33.8,99.7,99.9,100.0,100.0,79.1,54.4,4.18
COK,Cook Islands,1.8,2.0,91.9,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,20.9,19.6,99.9,99.7,99.4,84.9,15.7,0.0,45.85
COM,Comoros,3.5,3.5,96.8,85.7,0.0,0.0,0.0,0.0,0.69
CPV,Cape Verde,11.2,11.8,98.0,86.8,54.7,0.0,0.0,0.0,0.49
CRI,Costa Rica,7.4,7.4,99.9,97.9,0.0,0.0,0.0,0.0,4.60
