File Updated: 11-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48101, PM10 mass, 231.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48301, Sulfate PM10, 26.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48402, Nitrate PM10, 7.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48802, Ammonium PM10, 5.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48801, Sodium PM10, 0.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48604, Nitrite PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48803, Potassium PM10, 1.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48804, Magnesium PM10, 198.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-288, 2019,12,30,12,2020,2,11,6,24,48805, Calcium PM10, 4.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48101, PM10 mass, 233.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
