CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,7.0,7.2,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,42.8,43.1,100.0,100.0,100.0,99.9,99.2,84.3,33.51
AGO,Angola,17.7,17.9,99.7,99.8,99.6,76.6,5.8,0.1,25.91
AIA,Anguilla,5.1,5.1,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.1,5.1,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,15.2,13.8,99.8,98.0,100.0,41.5,0.0,0.0,2.90
AND,Andorra,8.5,8.5,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,48.7,49.9,99.8,96.6,100.0,100.0,100.0,100.0,8.80
ARG,Argentina,7.5,6.5,99.8,99.4,8.7,2.8,0.0,0.0,43.79
ARM,Armenia,17.8,15.3,99.9,96.9,100.0,75.4,0.0,0.0,3.03
ASM,American Samoa,1.9,1.9,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,6.0,5.7,99.8,87.1,0.0,0.0,0.0,0.0,0.10
AUS,Australia,5.7,4.6,98.9,99.3,0.0,0.0,0.0,0.0,24.37
AUT,Austria,15.9,14.8,100.0,99.9,100.0,62.8,0.0,0.0,8.59
AZE,Azerbaijan,17.1,16.4,99.9,99.6,100.0,83.4,0.0,0.0,9.59
BDI,Burundi,24.5,23.8,99.4,93.8,100.0,100.0,33.1,0.0,11.37
BEL,Belgium,15.1,14.4,100.0,99.6,100.0,55.1,0.0,0.0,11.34
BEN,Benin,75.7,72.2,99.5,99.9,100.0,100.0,100.0,100.0,11.12
BES,Bonaire; Sint Eustatius and Saba,6.3,6.5,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,63.1,63.2,100.0,100.0,100.0,100.0,100.0,100.0,18.65
BGD,Bangladesh,71.7,68.8,99.6,98.0,100.0,100.0,100.0,100.0,162.82
BGR,Bulgaria,16.1,14.6,100.0,99.9,100.0,48.4,6.7,0.0,7.09
BHR,Bahrain,52.9,49.0,96.6,83.7,100.0,100.0,100.0,100.0,1.38
BHS,Bahamas,4.6,4.5,95.4,75.8,0.0,0.0,0.0,0.0,0.39
BIH,Bosnia and Herzegovina,17.8,16.9,100.0,100.0,100.0,85.5,0.0,0.0,3.79
BLM,Saint-Barthélemy,5.3,5.3,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,13.8,13.4,100.0,100.0,100.0,13.6,0.0,0.0,9.47
BLZ,Belize,10.1,10.5,98.0,91.2,47.5,0.0,0.0,0.0,0.37
BMU,Bermuda,2.7,2.7,60.5,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,13.0,14.2,99.9,99.6,91.8,20.0,0.2,0.0,10.92
BRA,Brazil,10.2,12.5,99.6,99.6,47.3,8.9,0.5,0.0,210.58
BRB,Barbados,7.4,7.4,99.6,95.5,0.0,0.0,0.0,0.0,0.29
BRN,Brunei,14.1,13.2,99.7,97.1,100.0,38.4,0.0,0.0,0.42
BTN,Bhutan,34.9,27.4,100.0,100.0,100.0,98.2,90.6,48.4,0.89
BWA,Botswana,10.6,10.3,100.0,100.0,64.2,0.5,0.0,0.0,2.27
CAF,Central African Republic,37.2,34.8,100.0,100.0,100.0,100.0,100.0,74.6,4.84
CAN,Canada,6.9,3.1,99.3,93.3,1.0,0.2,0.0,0.0,36.47
CHE,Switzerland,15.4,15.0,99.9,99.1,100.0,53.4,0.0,0.0,8.33
CHL,Chile,14.3,7.1,99.7,95.9,67.1,47.7,0.0,0.0,18.10
CHN,China,48.7,31.5,99.8,99.4,99.5,98.8,94.3,74.5,1382.33
CIV,Côte d'Ivoire,60.3,59.6,99.7,99.9,100.0,100.0,100.0,100.0,23.34
CMR,Cameroon,50.1,46.5,99.8,99.8,100.0,100.0,100.0,99.5,23.97
COD,Democratic Republic of the Congo,33.7,35.0,99.9,99.0,100.0,100.0,84.3,51.1,79.80
COG,Republic of Congo,35.6,37.8,99.8,99.9,100.0,100.0,82.1,68.6,4.86
COK,Cook Islands,1.5,1.6,93.3,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,23.6,21.4,99.9,99.7,99.7,88.3,51.4,1.1,48.56
COM,Comoros,3.7,3.8,96.8,85.7,0.0,0.0,0.0,0.0,0.80
CPV,Cape Verde,31.0,32.8,98.0,86.8,100.0,100.0,100.0,31.6,0.53
CRI,Costa Rica,8.9,8.7,99.9,97.9,3.2,0.0,0.0,0.0,4.91
CUB,Cuba,6.6,6.5,99.6,91.6,0.0,0.0,0.0,0.0,11.40
CUW,Curaçao,7.3,7.4,98.0,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,5.5,5.4,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.9,7.0,99.4,77.8,0.0,0.0,0.0,0.0,0.06
CYP,Cyprus,13.6,12.4,99.1,97.2,100.0,18.3,0.0,0.0,0.79
CZE,Czech Republic,19.1,17.9,100.0,100.0,100.0,96.6,5.7,0.0,10.61
