CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.2,2.2,99.1,86.7,0.0,0.0,0.0,0.0,0.11
AFG,Afghanistan,30.3,26.0,100.0,100.0,100.0,99.9,72.4,28.7,35.08
AGO,Angola,14.3,15.0,99.7,99.8,90.8,26.2,2.2,0.0,27.57
AIA,Anguilla,1.3,1.3,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,4.9,5.0,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,12.5,11.2,99.8,98.0,93.3,13.2,0.0,0.0,2.91
AND,Andorra,5.7,5.7,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,25.4,26.2,99.8,96.6,100.0,100.0,62.0,0.0,9.07
ARG,Argentina,5.9,5.0,99.8,99.4,4.4,0.0,0.0,0.0,44.63
ARM,Armenia,15.7,12.8,99.9,96.9,99.1,42.6,0.0,0.0,3.04
ASM,American Samoa,0.6,0.6,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.2,1.2,99.8,87.1,0.0,0.0,0.0,0.0,0.10
AUS,Australia,3.9,2.5,98.9,99.3,0.0,0.0,0.0,0.0,25.02
AUT,Austria,13.8,12.1,100.0,99.9,95.6,32.8,0.0,0.0,8.63
AZE,Azerbaijan,9.4,10.0,99.9,99.6,44.4,3.6,0.0,0.0,9.78
BDI,Burundi,17.2,16.5,99.4,93.8,100.0,83.9,2.0,0.0,12.12
BEL,Belgium,13.6,12.6,100.0,99.6,98.3,19.9,0.0,0.0,11.47
BEN,Benin,40.0,31.6,99.6,99.9,100.0,100.0,90.5,64.8,11.71
BES,Bonaire; Sint Eustatius and Saba,1.7,1.8,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,15.5,15.5,100.0,100.0,89.5,60.4,0.5,0.0,19.75
