File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,4,26,9,2019,5,5,9,24,28101,Filter PM2.5 mass,29.81,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,5,9,2019,5,14,9,24,28101,Filter PM2.5 mass,36.91,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,14,9,2019,5,23,9,24,28101,Filter PM2.5 mass,36.7,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,23,9,2019,6,1,9,24,28101,Filter PM2.5 mass,40.17,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,10,9,2019,6,18,9,24,28101,Filter PM2.5 mass,54.03,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,4,26,9,2019,5,5,9,24,28302,Ammoniated Sulfate,17.56,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,5,9,2019,5,14,9,24,28302,Ammoniated Sulfate,20.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,14,9,2019,5,23,9,24,28302,Ammoniated Sulfate,19.34,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,23,9,2019,6,1,9,24,28302,Ammoniated Sulfate,28.42,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,10,9,2019,6,18,9,24,28302,Ammoniated Sulfate,41.25,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,4,26,9,2019,5,5,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,5,9,2019,5,14,9,24,28303,Ammonium Nitrate,0.12,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,14,9,2019,5,23,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,23,9,2019,6,1,9,24,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,10,9,2019,6,18,9,24,28303,Ammonium Nitrate,0.15,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
