CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.9,2.9,52.3,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,30.3,27.9,100.0,99.9,100.0,99.9,64.6,30.3,35.68
AGO,Angola,15.0,15.5,97.2,99.8,92.0,39.8,2.0,0.0,28.08
AIA,Anguilla,1.4,1.4,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.9,5.9,92.9,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,11.4,10.7,96.0,97.0,77.7,1.0,0.0,0.0,2.91
AND,Andorra,5.2,5.2,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,30.4,31.3,97.8,97.6,100.0,100.0,100.0,0.7,9.16
ARG,Argentina,5.9,5.1,97.8,99.0,5.8,1.5,0.0,0.0,44.99
ARM,Armenia,16.3,13.0,99.5,95.3,100.0,49.5,0.0,0.0,3.04
ASM,American Samoa,0.7,0.7,74.7,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.4,1.4,67.9,68.0,0.0,0.0,0.0,0.0,0.09
AUS,Australia,9.0,3.6,92.7,99.4,32.2,21.4,0.0,0.0,24.60
AUT,Austria,12.4,10.2,99.6,99.7,73.0,25.6,0.0,0.0,8.64
AZE,Azerbaijan,11.9,12.4,96.9,98.2,65.2,16.8,0.0,0.0,10.05
BDI,Burundi,19.4,18.6,96.6,91.9,100.0,99.7,2.3,0.0,12.68
BEL,Belgium,11.6,10.6,99.5,99.6,86.0,0.0,0.0,0.0,11.58
BEN,Benin,39.3,31.7,93.6,99.7,100.0,100.0,89.9,61.1,11.99
BES,Bonaire; Sint Eustatius and Saba,2.5,2.5,47.6,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,15.2,15.4,100.0,100.0,94.4,45.0,0.0,0.0,20.30
BGD,Bangladesh,65.7,62.9,98.2,97.6,100.0,100.0,100.0,99.6,167.16
BGR,Bulgaria,13.9,12.8,99.3,99.7,98.1,20.9,0.0,0.0,6.89
BHR,Bahrain,34.7,32.9,72.6,75.6,100.0,100.0,100.0,48.2,1.27
BHS,Bahamas,3.3,3.3,66.0,70.5,0.0,0.0,0.0,0.0,0.35
BIH,Bosnia and Herzegovina,15.7,14.2,100.0,99.8,98.5,61.0,0.0,0.0,3.77
BLR,Belarus,13.5,13.1,100.0,99.9,100.0,8.7,0.0,0.0,9.40
BLZ,Belize,9.1,9.5,95.2,95.9,16.3,0.0,0.0,0.0,0.38
BOL,Bolivia,12.8,13.6,99.5,99.3,88.6,22.5,0.0,0.0,11.39
BRA,Brazil,8.6,10.9,97.2,99.3,35.4,4.4,0.0,0.0,212.60
BRB,Barbados,1.1,1.1,78.3,73.2,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,15.6,13.9,88.0,96.5,100.0,50.2,0.0,0.0,0.43
BTN,Bhutan,35.8,28.9,100.0,100.0,99.9,98.4,88.1,50.0,0.84
BWA,Botswana,7.9,7.7,100.0,100.0,4.3,0.0,0.0,0.0,2.41
CAF,Central African Republic,31.8,27.4,100.0,100.0,100.0,100.0,95.3,17.3,5.30
CAN,Canada,7.2,3.5,94.6,90.2,2.3,0.0,0.0,0.0,36.53
CHE,Switzerland,11.3,10.4,97.4,97.9,86.6,0.8,0.0,0.0,8.55
CHL,Chile,9.1,5.1,97.2,96.8,42.6,5.9,0.0,0.0,18.56
CHN,China,36.9,20.2,99.0,99.2,99.0,96.7,82.4,53.6,1393.22
CIV,Côte d'Ivoire,30.1,26.9,98.3,99.8,100.0,100.0,78.9,25.7,24.93
CMR,Cameroon,33.7,33.9,98.3,99.6,100.0,99.7,96.9,33.1,25.69
COD,Democratic Republic of the Congo,27.2,28.4,99.5,98.7,100.0,99.2,64.4,8.1,87.71
COG,Republic of Congo,30.2,31.4,98.2,99.8,100.0,100.0,77.1,26.2,5.13
COK,Cook Islands,0.7,0.7,41.3,32.3,0.0,0.0,0.0,0.0,0.02
